"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Andy","#2L8PRUQY","Co-leader",8877,4438
2,112,0,"Champion","mashieniblik","#VRRVCCJ","Co-leader",8039,4019
3,0,0,"Champion","superKnight117","#YJJUGRG2G","Co-leader",8039,4019
4,152,0,"Master III","wolf","#90LUCQYG","Co-leader",7838,3919
5,50,124,"Master III","Pierce","#V0YPYQ8RY","Member",7800,3900
6,0,0,"Master III","BOCA","#8U020CRJ","Leader",7667,3833
7,10,220,"Master III","Man Cub 8","#RYPVPVPJL","Elder",7525,3762
8,10,0,"Master II","Banana Hammock","#8GUYCRGP","Co-leader",7175,3587
9,0,0,"Master II","jayhawk","#8LQLU0GR","Elder",7159,3579
10,26,40,"Master II","stabby","#P0PV9UQV","Co-leader",7119,3559
11,132,0,"Master II","JTM","#PVJLR2Q9","Co-leader",7093,1773
12,26,120,"Master II","weeweeface","#8LJ0VRJR","Elder",7065,1766
13,0,0,"Master II","Shaman","#9JP8VV9P","Co-leader",7038,1759
14,0,0,"Master II","&#123;Frostman}","#8QYG289G","Elder",7030,1757
15,20,0,"Master I","it’s Me","#LYQJPGQVQ","Elder",6834,1708
16,10,40,"Master I","JY","#LPPLLLYYC","Co-leader",6710,1677
17,36,10,"Master I","AmbitiousBoss1","#80LYRQQ9R","Co-leader",6710,1677
18,0,0,"Challenger III","MasterHobbs","#8JU222GY","Elder",6347,1586
19,0,0,"Challenger III","the demolisher","#88LRR9Y9U","Member",6342,1585
20,0,0,"Challenger III","cáléb","#YV9LQCYGJ","Elder",6271,1567
21,0,0,"Challenger III","obi juan","#2GV2Y0JQ","Co-leader",6000,720
22,0,0,"Challenger II","kaktus.xd","#L8VYL80VJ","Elder",5933,711
23,0,0,"Challenger II","TillyTheChilly","#GRV8CQ22U","Member",5793,695
24,0,0,"Challenger II","SPOODERMAN","#UVCLL9G0J","Member",5719,686
25,0,40,"Challenger II","Carter","#P0LGCRRJ","Elder",5692,683
26,0,0,"Challenger II","Mtwest","#9LVUUQPC9","Member",5685,682
27,0,0,"Challenger II","#cool","#JL0CC2P0P","Member",5585,670
28,0,0,"Challenger II","Jukeboxhero","#89JRLUPPC","Member",5500,660
29,0,0,"Challenger I","snowball88","#JJGLRQ0YG","Elder",5233,627
30,20,0,"Arena 14","dylanstinson.x","#QCGQCULJJ","Member",4813,577
31,0,0,"Arena 13","N3Yn2 account","#8Y8UYCGPY","Member",4508,450
32,0,0,"Arena 13","Mr.MiniPEKKA","#2CV8PC98L","Member",4337,433
33,0,0,"Arena 12","Mr. Spike","#8J2P2YUJC","Member",3983,398
34,0,0,"Arena 12","jason","#JL2Y89RPC","Elder",3800,380
35,0,10,"Arena 6","Jarwarjarjar","#UYC0CRUGR","Member",1908,190
