"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Royal Champion","Amjed","#8GQR2RY8R","Yardımcı lider",9000,4500
2,9,0,"Royal Champion","5alid","#8JVRUQQ","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","احمد","#P8PJQ92J","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","&lt;c2&gt;Ａ ７ ｍ ｄ","#PRQ99VGG","Üye",9000,4500
5,0,0,"Royal Champion","▪️E X I T▪️","#2CQVUU2L","Yardımcı lider",9000,4500
6,16,0,"Grand Champion","EXCELLENT55","#CGG92UJR","Yardımcı lider",8886,4443
7,8,0,"Grand Champion","أبو تميم","#9LL2JPJY","Yardımcı lider",8670,4335
8,0,0,"Grand Champion","sohaib","#2LPCUVVGP","Yardımcı lider",8622,4311
9,0,0,"Grand Champion","NEXT97","#P0R8UYJ2Q","Yardımcı lider",8500,4250
10,8,0,"Champion","Ximso0","#8JR2GJ9R","Yardımcı lider",8294,4147
11,26,0,"Champion","&lt;c3&gt;B&lt;c2&gt;D&lt;c7&gt;R","#GY0CYC2Q","Yardımcı lider",8272,2068
12,8,0,"Champion","/ABUALI.M/","#22VJ00GLU","Yardımcı lider",8212,2053
13,0,0,"Champion","naxt..,","#LYYVYVJU8","Yardımcı lider",8194,2048
14,10,0,"Champion","ahmad","#299UP9QRV","Büyük",8030,2007
15,8,40,"Champion","Abdullah","#YJRCLUG02","Büyük",8003,2000
16,0,0,"Champion","DRAGON","#YQ8GVU","Büyük",8000,2000
17,0,0,"Master III","fares","#9UUCQ0Y9","Lider",7904,1976
18,10,0,"Master III","Mod","#29LCQJPJ","Yardımcı lider",7822,1955
19,0,0,"Master III","سعد العنزي","#RVLRPPCC","Büyük",7691,1922
20,0,0,"Master III","N7R","#JPYLL2GGV","Üye",7640,1910
21,25,0,"Master II","kald17","#GJJGG8J0C","Yardımcı lider",7470,896
22,0,80,"Master II","ali am110","#QL9090G00","Yardımcı lider",7086,850
23,0,0,"Master I","madiny","#JUUJQQRG","Büyük",6877,825
24,0,0,"Master I","KASBR ALSHMAL","#20J92PP","Üye",6507,780
25,0,0,"Challenger III","عمـار العليّ","#JRYLP9L8U","Büyük",6273,752
26,0,0,"Challenger III","Elmestar","#UUQYCGCP0","Büyük",6225,747
27,0,40,"Challenger III","abb00dy","#8VGJYGG9","Büyük",6061,727
28,0,0,"Challenger I","BEBO","#VRPYCJVGJ","Büyük",5414,649
