"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","red-devil88","#GPCCG00J","Глава",9000,4500
2,154,0,"Royal Champion","༺༑༼ℱᏫχ ℛᏫᎽᎯℒ༽༑༻","#2R0QUV2C0","Соруководитель",9000,4500
3,188,0,"Champion","the legend","#8Q0GQ9LLC","Соруководитель",8030,4015
4,308,0,"Master III","badran","#2UVC2902Y","Участник",7788,3894
5,0,0,"Master III","الملك حمد","#809QVLLR9","Участник",7741,3870
6,60,0,"Master III","alrhall","#9G9V928R","Участник",7689,3844
7,24,40,"Master III","ii38a","#PYRQUY22","Участник",7678,3839
8,28,0,"Master III","ahmad jabaly","#98Q2QL9J","Старейшина",7638,3819
9,18,0,"Master III","islam","#U292U22VP","Старейшина",7637,3818
10,0,0,"Master III","FullAttack","#98RJQPGVR","Старейшина",7620,3810
11,244,0,"Master III","Mahmoud Ahmed","#QR2U880PC","Участник",7530,1882
12,86,160,"Master II","daye3","#UP0CVLYRC","Участник",7358,1839
13,0,320,"Master II","ALI_KW","#90QPCG8C","Старейшина",7320,1830
14,223,520,"Master II","pop king","#GVJL0VJ","Участник",7246,1811
15,94,0,"Master II","moro","#8RQVRU8V8","Участник",7167,1791
16,34,0,"Master II","AL-MEASTRO 7","#282Y9PUL","Участник",7106,1776
17,26,0,"Master II","kning","#2QV9V9UC9","Участник",7071,1767
18,26,0,"Master II","حسن الفضلي","#CUPR0GGYR","Участник",7027,1756
19,0,0,"Master II","درب الليل","#8Q8L8CYV","Старейшина",7026,1756
20,0,0,"Master II","بدر فهد","#LPQ2PJJQJ","Участник",7000,1750
21,0,0,"Master I","عصام","#L9JP2UCQR","Участник",6838,820
22,0,0,"Master I","سامي","#PP8GCYLVR","Участник",6761,811
23,110,0,"Master I","Ahmed mulla","#J99RV9Y2U","Участник",6755,810
24,0,0,"Master I","PeAKy7","#RY80LG2PP","Участник",6693,803
25,21,0,"Master I","amigo","#V89RJ208J","Участник",6680,801
26,0,0,"Master I","Mouawya","#P8GG00CUR","Участник",6660,799
27,0,0,"Master I","GuiFariah","#8PVJQR8UU","Участник",6650,798
28,0,0,"Master I","يامن","#PCVR82VVL","Участник",6556,786
29,16,200,"Master I","CYBER","#8JCVG2C0","Участник",6532,783
30,62,160,"Master I","Thamer","#9UP00QV0V","Участник",6502,780
31,0,0,"Challenger III","بوشيب","#JVJ9PV28Q","Соруководитель",6395,639
32,0,0,"Challenger III","ahmed nabil","#800YULRUQ","Участник",6340,634
33,18,40,"Challenger III","احمد","#UQL0JY9CJ","Участник",6319,631
34,0,0,"Challenger III","Al SFAH","#RPL220J2G","Участник",6280,628
35,62,160,"Challenger III","GEGA_BW","#U2PJQL9V9","Участник",6267,626
36,0,0,"Challenger III","ReaPeR","#UCGVGJPRP","Участник",6134,613
37,0,0,"Challenger III","Q__ikh","#PGYQQYPV9","Участник",6132,613
38,0,0,"Challenger III","bebo_al7bebo","#P2VPCG0GP","Соруководитель",6084,608
39,0,0,"Challenger III","&lt;c4&gt;B.boss","#LYVCLJJQV","Участник",6073,607
40,0,0,"Challenger III","ali tw","#JV980VGC8","Участник",6060,606
41,0,0,"Challenger II","بـغـداد","#8V0J0YPPP","Участник",5860,175
42,0,0,"Challenger II","Roronoa Malek","#UJ2YYRCLQ","Участник",5844,175
43,0,0,"Challenger II","William Vieira","#8JGRQG8QQ","Участник",5832,174
44,104,0,"Challenger II","dude.79","#P8UGULLP","Соруководитель",5821,174
45,0,0,"Challenger II","dudjmon","#YQRYJLQCG","Участник",5750,172
46,80,252,"Challenger II","kabha idres","#8C82JP8PY","Участник",5565,166
47,8,0,"Challenger II","HARETH","#CUP8PLUJC","Участник",5554,166
48,0,0,"Challenger II","محمد تاتا","#P9RLC92RC","Участник",5511,165
49,0,240,"Challenger II","aziz","#LQ8U00UQ2","Участник",5507,165
50,0,0,"Challenger II","MiggyFTP","#JYURG9CVY","Участник",5500,165
