"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Urhunter","#889QY22C","قائد مساعد",9000,4500
2,0,0,"Royal Champion","MBI","#2Y28LR22G","قائد مساعد",9000,4500
3,38,0,"Royal Champion","Royal Edition","#2GPV28G0C","القائد",9000,4500
4,38,0,"Grand Champion","BaBa Yega","#UUU2LG20","قائد مساعد",8535,4267
5,48,0,"Champion","h_5","#CRJGL89Y","كبير",8248,4124
6,20,0,"Champion","Maurice","#88Y8PJRV","عضو",8003,4001
7,0,0,"Master III","Y703","#2YCRLVP80","كبير",7702,3851
8,38,0,"Master II","a.a.a","#J02LVULY","قائد مساعد",7205,3602
9,82,210,"Master I","Harry","#YLCGPJQR","عضو",6871,3435
10,0,0,"Master I","steve","#9R0JGQC0","عضو",6829,3414
11,0,0,"Master I","MITHIL","#29JVQ9JQV","عضو",6805,1701
12,0,0,"Master I","shayan","#PRP9U0VP2","عضو",6742,1685
13,0,0,"Master I","hafiz","#PC82JVP9L","عضو",6643,1660
14,0,0,"Master I","A H M E D","#CV922QR2","قائد مساعد",6580,1645
15,90,180,"Master I","mH7","#9C2P9CL80","كبير",6579,1644
16,18,0,"Master I","busaif","#YUPVQJV0","كبير",6565,1641
17,0,0,"Master I","AnuroxFTW","#QC0LY22C","عضو",6530,1632
18,18,0,"Challenger III","vtc70","#2JPCV92VQ","قائد مساعد",6388,1597
19,0,0,"Challenger III","mike","#8YRPQRY88","عضو",6226,1556
20,0,0,"Challenger III","Rock Star","#90URGRLC0","عضو",6165,1541
21,0,0,"Challenger III","Omran","#8UQJUYG9Y","عضو",6132,735
22,0,0,"Challenger II","sss_class","#8Y2UCJCJP","عضو",5989,718
23,0,0,"Challenger II","Qussaii","#8RVVC2VU9","عضو",5855,702
24,0,0,"Challenger II","Hak","#PJYYY90P","عضو",5739,688
25,0,0,"Challenger I","ferrari-UaE","#89JPCJ899","قائد مساعد",5411,649
26,0,0,"Challenger I","7man","#2VLL8PPVU","عضو",5337,640
27,0,0,"Challenger I","Legend of Royal","#9YG922CJ","عضو",5127,615
28,0,0,"Challenger I","88","#GJ898RQ","كبير",5107,612
