"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,89,230,"Master III","¥STAR¥","#8V0YLV99","Yardımcı lider",7627,3813
2,126,60,"Master III","ShayGuerras","#98VRUJJR0","Yardımcı lider",7562,3781
3,28,0,"Master III","tufan","#28QYVQV2C","Büyük",7533,3766
4,94,230,"Master III","zdfhzx","#22Y0G8UG","Yardımcı lider",7530,3765
5,212,270,"Master II","ENEN","#80C0QJGCR","Yardımcı lider",7448,3724
6,122,270,"Master II","tse ying","#8UCPG2UC","Yardımcı lider",7418,3709
7,81,200,"Master II","war warrior","#8QYJP2CJ","Lider",7374,3687
8,102,120,"Master II","Fiel Makabra","#8JU0QLJU9","Yardımcı lider",7238,3619
9,0,0,"Master I","P…E…K…K…A","#Y2URG8QR0","Üye",6923,3461
10,30,0,"Master I","JvMoura","#9VYPCQ2QY","Büyük",6823,3411
11,0,0,"Master I","Demoleitor","#9QYGCGQGV","Yardımcı lider",6501,1625
12,404,254,"Challenger III","jubbs","#JGJGR0YYQ","Üye",6387,1596
13,0,0,"Challenger III","hayden","#CJU8VULYU","Üye",6288,1572
14,66,0,"Challenger III","fer67","#9V9VCLVJR","Üye",6270,1567
15,402,302,"Challenger III","koko","#CJ99PYUCL","Büyük",6267,1566
16,0,0,"Challenger III","its Bomb time","#URGVUR2PQ","Üye",6213,1553
17,0,160,"Challenger III","ITIEL FAKE","#U8RQ9L2QG","Büyük",6163,1540
18,0,0,"Challenger II","nenezuxo","#9GL0VQ88L","Büyük",5859,1464
19,0,0,"Challenger II","pietro","#CPP0LLRGU","Üye",5654,1413
20,0,0,"Challenger II","toto","#LRVLVGPJ2","Üye",5652,1413
21,0,0,"Challenger II","pablo","#C828PQUUP","Büyük",5500,660
22,0,0,"Challenger I","Ly:)","#UJ9PRLCCG","Üye",5244,629
23,0,0,"Challenger I","ali :D","#JVP8YG0UG","Üye",5150,618
24,0,0,"Challenger I","Gallinari","#UQQ8L9QY","Üye",5060,607
25,346,40,"14 Arena","JKLPROFRAN","#UYPY0QRYL","Büyük",4643,557
26,0,0,"14 Arena","muhammad","#L2RYRRCGR","Üye",4602,552
27,0,0,"13 Arena","ali","#UY9UP0QU8","Üye",4235,508
28,0,0,"12 Arena","iRaphahell","#PVRGUCC9C","Üye",3869,464
29,0,0,"11 Arena","ITACHI","#Q0U9UVQ20","Üye",3704,444
30,246,240,"11 Arena","aliko","#VY0PYPR88","Üye",3400,408
31,0,0,"10 Arena","gg furg","#VPU9CQUC0","Üye",3000,300
32,98,60,"9 Arena","swagxzy","#U80QCUUQY","Üye",2886,288
33,0,0,"9 Arena","BASSAMXZ11","#CJ0PQG2J2","Üye",2651,265
34,0,0,"9 Arena","DonateR","#VGU222VJQ","Üye",2630,263
35,20,30,"8 Arena","link","#VL0RRGY8C","Üye",2572,257
36,0,0,"7 Arena","MATEI","#UP80JP00P","Üye",2098,209
37,0,0,"6 Arena","brugryryyduetsy","#VGJY0VR2J","Üye",1720,172
38,0,0,"6 Arena","Al1_Attieh","#UPCJQ0LRP","Üye",1718,171
39,0,0,"5 Arena","destroyer","#VQ982Q2YJ","Üye",1469,146
40,0,0,"5 Arena","Мега рыцарь","#VRCRVQLCG","Üye",1537,153
