"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","hooman..","#P9J929LY","Leader",8199,4099
2,10,0,"Champion","hooman","#2GJCQVLCL","Co-leader",8043,4021
3,0,0,"Master III","matin","#9QQ8C90YU","Co-leader",7530,3765
4,0,40,"Master II","LR.Happy","#C8VRYJVJ2","Member",7361,3680
5,10,0,"Master I","卂ㄥ|","#92G8GJJGJ","Member",6838,3419
6,0,0,"Master I","reza","#PRLYJP22","Member",6658,3329
7,0,0,"Challenger II","Ali Barca","#2G0G2GP9","Member",5712,2856
8,0,0,"Challenger I","AMIR","#8209RV9L","Co-leader",5411,2705
9,0,0,"Challenger I","deadman","#299V89VPG","Co-leader",5374,2687
10,0,0,"Challenger I","Abas","#9PYC0YUGG","Co-leader",5302,2651
11,0,0,"Challenger I","محمد","#CUCL8L0C2","Member",5239,1309
12,0,0,"Arena 14","ToXiC","#R9CJLU2V","Member",4823,1205
13,0,0,"Arena 12","erfan","#UQC90JLG2","Member",4215,1053
14,10,0,"Arena 10","hossein__afarin","#V9QQ80L80","Member",3342,835
15,0,0,"Arena 6","HOSSEIN","#CRPRR0LRJ","Member",1932,483
16,0,0,"Arena 6","mahdi","#UJ02LG2LQ","Member",1635,408
17,0,0,"Arena 4","mehrzad","#QCRJ9JYL8","Member",1121,280
