"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","keksdose94","#2P02PLGJC","Thành viên",6893,3446
2,0,0,"Master I","Freakjojo","#90YULP0L","Thành viên",6821,3410
3,18,0,"Master I","gaming","#2282QUQV9","Leader",6714,3357
4,0,0,"Challenger III","Patrick","#9CGGQRQC","Thành viên",6399,3199
5,0,20,"Challenger III","nessi","#JJ02JJ2JV","Thành viên",6154,3077
6,10,8,"Challenger III","grafbaum","#YYUJU8PRC","Thành viên",6057,3028
7,0,0,"Challenger III","der bozz","#29QJQLGG","Thành viên",6035,3017
8,0,0,"Challenger III","Tobias","#8CLP2CU9","Thành viên",6034,3017
9,0,0,"Challenger II","Luna","#LGVP22YVU","Thành viên",5838,2919
10,0,0,"Challenger II","pegador","#JGVVJL9PQ","Thành viên",5770,2885
11,0,0,"Challenger II","Mo2Go","#JRVG8CJ","Thành viên",5709,1427
12,0,0,"Challenger II","Fcckthepoliceee","#YCLL2V2VU","Thành viên",5587,1396
13,0,0,"Challenger I","илья","#L9JCR08LQ","Thành viên",5512,1378
14,0,0,"Challenger II","vitor","#89L098PQV","Elder",5500,1375
15,0,0,"Challenger I","Whaazlysnipez","#Q0RQ908G","Thành viên",5439,1359
16,0,0,"Challenger I","EASY","#9GJC0L0CP","Thành viên",5337,1334
17,0,0,"Challenger I","der tot","#YRYRJG9VP","Thành viên",5306,1326
18,0,0,"Challenger I","reidy","#820L8CJ8","Thành viên",5214,1303
19,0,0,"Challenger I","SømēKāwaiiStūff","#90G2PC92","Thành viên",5143,1285
20,0,0,"Challenger I","Kevinho-1-0-","#JVUYQ8Q29","Thành viên",5001,1250
21,0,0,"Đấu trường 14","Ramos500","#982UGVQP8","Thành viên",4601,552
22,0,0,"Đấu trường 13","∆™","#2QRUQUR00","Thành viên",4387,526
23,0,0,"Đấu trường 13","looky","#CULJJVRR","Thành viên",4383,525
24,0,0,"Đấu trường 13","faffl","#20PY8LU99","Thành viên",4200,504
25,0,0,"Đấu trường 12","amnesiacharl","#LJQVL29CJ","Thành viên",4090,490
26,0,0,"Đấu trường 11","ThelegendGamer","#2ULG8LLJR","Thành viên",3412,409
27,0,0,"Đấu trường 13","Kevin Effenberg","#JPGRJ0Y9","Thành viên",4204,504
28,0,0,"Đấu trường 4","spast","#CJ2R82YP9","Thành viên",1185,142
29,0,0,"Đấu trường 13","Popei","#8V2JJG900","Thành viên",4366,523
30,0,0,"Đấu trường 14","kingsophie","#LLY2YV2CV","Thành viên",4764,571
31,0,0,"Đấu trường 14","Sir Lancelord","#QCV80U8C","Thành viên",4600,460
32,0,0,"Đấu trường 12","Mercy","#YYCGRRQQU","Thành viên",3966,396
33,0,0,"Đấu trường 13","the corner02","#89R0C99U","Thành viên",4330,433
34,0,0,"Đấu trường 12","xTheJuli","#922JG888Y","Thành viên",4026,402
35,0,0,"Đấu trường 12","L + V","#G98888CQY","Thành viên",3600,360
36,0,0,"Đấu trường 13","cluzzy","#YCP0CPR20","Thành viên",4293,429
37,0,0,"Đấu trường 8","Reiminator7","#LCJPQYGQ0","Thành viên",2421,242
38,0,0,"Đấu trường 12","alex","#P0YQRQRP","Thành viên",4002,400
39,0,0,"Đấu trường 12","T1mjed1","#8QPY9GJU9","Co-leader",4001,400
40,0,0,"Đấu trường 12","∆~"Ch@va"~∆","#22URVGRYL","Thành viên",4001,400
41,0,0,"Đấu trường 12","Gabriel is doof","#PR2UQG0L","Elder",4001,120
42,0,0,"Đấu trường 12","ANTI-VERSAGER","#2YJ9PCU9L","Elder",4001,120
43,0,0,"Đấu trường 12","MrX","#98PJC0PRJ","Elder",4001,120
44,0,0,"Đấu trường 12","EkoKing23","#Y9R90UJR","Elder",4001,120
45,0,0,"Đấu trường 9","tamara","#P289YC2JU","Elder",2766,82
46,0,0,"Đấu trường 10","leuchtkeks","#8VQ80822","Co-leader",3045,91
