"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","paulo","#Y2R00RJPJ","القائد",5729,2864
2,0,0,"Challenger I","juancitoxdd","#8V9R9ULJ9","عضو",5194,2597
3,0,0,"الساحة 12","frank","#PU9P9LGL8","عضو",3858,1929
4,0,0,"الساحة 4","furius425","#UJG9Y820L","عضو",1174,587
5,0,0,"الساحة 3","nicolexfigth","#YY9C9LGJR","عضو",852,426
6,0,0,"الساحة 3","tu vieja p","#JV8VGLCQP","عضو",732,366
7,0,0,"الساحة 4","Gian^ro","#J8JY89R0Y","عضو",1180,590
8,0,0,"الساحة 5","alion675","#LPQ0G28CV","عضو",1300,650
9,0,0,"الساحة 1","solis","#GQQR8L0C2","عضو",0,0
10,0,0,"الساحة 5","Erick Naquiche","#LUVJVG99U","عضو",1300,650
11,0,0,"الساحة 1","&lt;&lt;TU PADRINO&gt;&gt;","#LVJ2QQ89U","عضو",0,0
12,0,0,"الساحة 2","KIARA","#LQ9V202JU","عضو",511,127
13,0,0,"الساحة 1","ANDR€X☆","#LGJR9LP2P","عضو",170,42
14,0,0,"الساحة 4","leonesxD","#LLJQ2U89L","عضو",1152,288
15,0,0,"الساحة 3","wilder","#QGLGC2U80","عضو",799,199
16,0,0,"الساحة 3","dayron","#QJ2RJR8QC","عضو",781,195
17,0,0,"الساحة 2","yrst","#QY9Q09C9V","عضو",431,107
18,0,0,"الساحة 12","KAMILA","#9URQ082C2","كبير",4001,1000
19,0,0,"الساحة 3","axel","#YUUL29C88","عضو",627,156
20,0,0,"الساحة 4","liam","#L2U9L92UC","عضو",1030,257
21,0,0,"الساحة 1","FABRI •MS","#LCJYC8QYU","عضو",29,3
22,0,0,"الساحة 1","da ni","#YUVUVPPJV","عضو",150,18
23,0,0,"الساحة 4","Max","#YPCUG0RQC","عضو",1030,123
24,0,0,"الساحة 2","•~∆kaneki∆~•","#LQU0YLYPP","عضو",315,37
25,0,0,"الساحة 4","nick","#LYU8YYV20","عضو",1087,130
26,0,0,"الساحة 1","Davi","#Y8G98QLU8","عضو",157,18
27,0,0,"الساحة 1","Angel Moya","#L2RR02J9U","عضو",117,14
28,0,0,"الساحة 3","alejandroweeeXD","#L90JRQU2V","عضو",905,108
29,0,0,"الساحة 2","Fer:V","#LYUYC92UP","عضو",363,43
30,0,0,"الساحة 6","papa jordan","#L8YYGGRQV","عضو",1687,202
31,0,0,"الساحة 1","yoselin","#YV9UJJ9Y2","عضو",287,28
32,0,0,"الساحة 1","josue","#LLG8YCG2L","عضو",116,11
33,0,0,"الساحة 4","savior#","#L8C882Y0L","عضو",1283,128
34,0,0,"الساحة 1","tiburon777","#L98GR8YYU","عضو",225,22
35,0,0,"الساحة 1","EMZ y SANDY","#Y9GV8L9G0","عضو",30,3
36,0,0,"الساحة 2","tutú camilo","#YP0JQY8UR","عضو",487,48
37,0,0,"الساحة 2","Haydn cv","#LQJQQQPRQ","عضو",401,40
38,0,0,"الساحة 1","ja","#LYQJ88L08","عضو",291,29
39,0,0,"الساحة 1","saki","#LY0GPGJ0L","عضو",171,17
40,0,0,"الساحة 3","dan","#Y8JU08GGV","عضو",656,65
41,0,0,"الساحة 10","yapzor547","#YRUUV20C8","عضو",3155,94
42,0,0,"الساحة 10","el pro","#9LQ28YURU","عضو",3163,94
43,0,0,"الساحة 9","AarónV26","#GU9LUULV","عضو",2947,88
44,0,0,"الساحة 9","King Piero","#P22QYLGGV","عضو",2667,80
45,0,0,"الساحة 9","Jesus","#9JQGL98LY","عضو",2658,79
46,0,0,"الساحة 9","I.LOVE.ABIGAIL❣","#Y8QRJU2JY","عضو",2934,88
47,0,0,"الساحة 11","andrey.com","#PC29RVJ2G","عضو",3434,103
48,0,0,"الساحة 8","anghelo","#YQYQUU8LY","عضو",2536,76
49,0,0,"الساحة 8","DF Rampanje","#Y2GQCYU82","عضو",2407,72
50,0,0,"الساحة 10","Yamila Veliz","#YGPJCG9U8","عضو",3012,90
