"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","ZDX","#2JUYYJPP0","Соруководитель",9000,4500
2,16,110,"Grand Champion","faysal","#RY02PQ2Q","Старейшина",8869,4434
3,46,0,"Grand Champion","MHD","#RRPQL9UV","Соруководитель",8558,4279
4,8,0,"Champion","pirlo","#YYVR2RVL","Старейшина",8270,4135
5,18,0,"Champion","magdi","#JVRCL8U","Старейшина",8239,4119
6,0,0,"Champion","868","#JPPGLL82","Соруководитель",8180,4090
7,0,0,"Master III","كريم الاسطوري","#2P0PPR8G0","Участник",7712,3856
8,0,0,"Master III","MA_","#2VLPVPLC","Участник",7561,3780
9,0,0,"Master III","براء","#2QY2P298C","Старейшина",7556,3778
10,18,72,"Master III","Hamood","#YGJRC9JPY","Участник",7511,3755
11,36,0,"Master III","⭕️az","#YPQ8V9CC","Участник",7503,1875
12,10,120,"Master III","slo0oh150","#PR220V09","Участник",7500,1875
13,0,0,"Master III","W7SH","#PQVYCCPU","Участник",7500,1875
14,0,0,"Master III","&lt;c4&gt;™","#88C2P2YJ","Глава",7500,1875
15,0,0,"Master III","REMEDO164","#CGY9QJPJ8","Соруководитель",7500,1875
16,28,0,"Master II","Falcon","#RPGU2GQRQ","Участник",7374,1843
17,0,0,"Master II","fahad","#8VC09UR9P","Старейшина",7324,1831
18,0,40,"Master II","aha1998aha","#2PR90YL2Y","Участник",7317,1829
19,0,0,"Master II","MBS","#J0PLJVY0R","Участник",7160,1790
20,26,10,"Master II","Sultan","#288PVQ0PU","Участник",7151,1787
21,0,0,"Master II","SlyMind","#QG9929VU","Участник",7112,853
22,8,0,"Master II","Kruz","#UVQP02VQ","Участник",7100,852
23,36,0,"Master II","jz_4","#8JJJRCG2","Старейшина",7056,846
24,0,0,"Master I","hector..","#2LPQYGQ2","Участник",6982,837
25,34,0,"Master I","سعود","#Y9U8L0808","Участник",6745,809
26,0,0,"Master I",":-\","#GJLJGVQUP","Участник",6586,790
27,0,0,"Challenger III","يعقوب","#8JLJPGJ90","Участник",6417,770
