"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","AccusedJ♠️ker","#G9PLRJLR","Elder",9000,4500
2,86,160,"Master II","AccusedJ♦️ker","#8GYVCQJ22","Elder",7398,3699
3,110,0,"Royal Champion","Mookie","#8RVGGU2P","Elder",9000,4500
4,73,0,"Royal Champion","Nolan","#QV2QCLJ","Elder",9000,4500
5,85,0,"Royal Champion","TJ 178","#P0UYCY0","Co-leader",9000,4500
6,48,0,"Royal Champion","SweatsThatSpam","#9UQ0JV","Co-leader",9000,4500
7,58,0,"Royal Champion","Vod CR✨","#JL920UUU","Co-leader",9000,4500
8,0,0,"Royal Champion","Brandon","#2GURVJ2QR","Elder",9000,4500
9,50,200,"Royal Champion","Babka","#P00YYGJ2V","Co-leader",9000,4500
10,30,0,"Royal Champion","d0ct0r b0bby","#9U8R8CGRJ","Member",9000,4500
11,48,280,"Royal Champion","Angel_GT","#22RJ8Q0P","Elder",9000,2250
12,40,0,"Royal Champion","Hoplite","#YGQJ8CP","Leader",9000,2250
13,10,0,"Royal Champion","Nix007","#LVL22YY","Elder",9000,2250
14,10,80,"Royal Champion","GhøsT","#YUYRYCC","Member",9000,2250
15,0,0,"Royal Champion","KingJerseyDuck","#RP8V20L","Member",9000,2250
16,66,200,"Royal Champion","獅子心者Lionhearted","#8VR9LVGJ","Member",9000,2250
17,10,0,"Royal Champion","6&gt;GGGGGBBBBB","#Y99JPL0JR","Member",9000,2250
18,20,0,"Royal Champion","Aminoel","#YYJ28CC8","Co-leader",9000,2250
19,20,0,"Royal Champion","Redwrench","#8VGCLYQC2","Member",9000,2250
20,0,0,"Royal Champion","Max™️","#PPU8PPR","Member",9000,2250
21,20,0,"Royal Champion","Will Lalégende","#C20YPVL","Elder",9000,1080
22,20,40,"Royal Champion","Ｚｅｒｏ７ｗｏ","#8UC8PJ2QY","Elder",9000,1080
23,10,0,"Royal Champion","jakkedtide","#2LR88Q9C8","Co-leader",9000,1080
24,0,0,"Royal Champion","enzo","#R0G0YQLPL","Member",9000,1080
25,0,0,"Royal Champion","&lt;c2&gt;Chasca","#2LYRCVY0C","Elder",9000,1080
26,10,0,"Royal Champion","Juu$ki✨","#UCP0J9UVP","Member",9000,1080
27,30,0,"Royal Champion","poo stain","#8QC9VJC","Co-leader",9000,1080
28,28,200,"Royal Champion","white hammer","#Y8PJRGV2Q","Elder",9000,1080
29,0,0,"Royal Champion","OG","#922JYYL","Elder",9000,1080
30,0,40,"Royal Champion","Carloss","#G28GLU0","Member",9000,1080
31,0,0,"Royal Champion","koyota","#8999R8YR2","Co-leader",9000,900
32,0,0,"Royal Champion","totalwrath","#2JGJJYRQ","Member",9000,900
33,60,0,"Royal Champion","KD","#QQRG9RG","Elder",9000,900
34,0,40,"Royal Champion","hplaserjet","#Q8R08228","Member",9000,900
35,50,0,"Royal Champion","BARLOW","#8U8YCCRUC","Elder",9000,900
36,0,0,"Royal Champion","ali822","#G02CJLV","Elder",9000,900
37,0,0,"Royal Champion","TooBalllin","#PCQRQYUU","Co-leader",9000,900
38,20,0,"Royal Champion","BENNYWARANO","#VC99PRPR","Member",9000,900
39,10,80,"Royal Champion","Hoptile","#PRJ0PPP00","Co-leader",9000,900
40,30,0,"Royal Champion","&lt;c2&gt;Froakie™️","#GUPLVCGY","Member",9000,900
41,10,0,"Royal Champion","LightzOut","#QCUV0RU","Member",9000,270
42,0,0,"Royal Champion","Walltron","#29L28RY","Elder",9000,270
43,0,0,"Royal Champion","Mungus","#8U2PQQY2P","Co-leader",9000,270
44,0,0,"Royal Champion","PEDIGREE!!!","#20QCRP9Y","Co-leader",9000,270
45,0,0,"Royal Champion","Pure Hitz","#C0Q8UURL","Co-leader",9000,270
46,0,0,"Royal Champion","jayboy","#GL02GGUR","Member",9000,270
47,0,0,"Royal Champion","Ruthless","#CVVU0C","Co-leader",9000,270
48,0,0,"Royal Champion","B-1 BattleDroid","#YYLRGGCG","Elder",9000,270
49,0,0,"Master I","FTB Walshy","#PCVCUGG","Member",6530,195
50,0,0,"Arena 14","cpain","#9YG9G80","Member",4859,145
