"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,268,0,"Royal Champion","러브제니아","#2V0P08J8","Yardımcı lider",9000,4500
2,0,0,"Master III","악덕토끼","#9GYU02VG","Büyük",7500,3750
3,30,0,"Royal Champion","뭉실","#JRJY990","Büyük",9000,4500
4,110,0,"Royal Champion","EnterTheWu","#LV9VUPVL","Yardımcı lider",9000,4500
5,120,0,"Royal Champion","오리","#9UC2CP8YY","Büyük",9000,4500
6,20,0,"Royal Champion","골렘 교관","#L8J2CYJVU","Üye",9000,4500
7,30,0,"Royal Champion","최강르르","#9YV8J0C9","Büyük",9000,4500
8,130,0,"Royal Champion","쿠로미","#2QVL9QJ8","Yardımcı lider",9000,4500
9,20,440,"Royal Champion","카야크","#200JJJ89","Üye",9000,4500
10,58,0,"Royal Champion","Cojoe","#88CVQLG0","Yardımcı lider",9000,4500
11,20,0,"Royal Champion","구수리","#RRU2RGP0","Üye",9000,2250
12,50,0,"Royal Champion","고고","#Y8CJCUU9","Büyük",9000,2250
13,28,0,"Royal Champion","선재아빠","#9GVCUUVV","Büyük",9000,2250
14,30,0,"Royal Champion","stone","#9RJRYR98J","Büyük",9000,2250
15,120,0,"Royal Champion","요대니","#P8J0U0JPU","Büyük",9000,2250
16,50,40,"Royal Champion","N2KOR","#22QJ08GJJ","Üye",9000,2250
17,20,0,"Royal Champion","냥군의축복","#P89GU8YJ","Yardımcı lider",9000,2250
18,60,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","Yardımcı lider",9000,2250
19,20,0,"Royal Champion","맛나","#2Q8CGVUJ","Büyük",9000,2250
20,20,0,"Royal Champion","henry","#JUPJRUYY","Büyük",9000,2250
21,20,0,"Royal Champion","birozana","#2QJ0QLQ2","Üye",9000,1080
22,0,0,"Grand Champion","[][][][][][][]","#Q9C8RVUY","Yardımcı lider",8808,1056
23,108,0,"Grand Champion","범고양이","#2GP8R2U8","Yardımcı lider",8768,1052
24,60,0,"Grand Champion","소영지민","#PGYYJYPY8","Büyük",8766,1051
25,0,0,"Grand Champion","단미","#2PJJJ99V0","Büyük",8738,1048
26,30,0,"Grand Champion","후후","#8PP2JG0","Büyük",8668,1040
27,10,0,"Grand Champion","장의원","#8GPC09J2","Büyük",8617,1034
28,188,0,"Grand Champion","Ssup","#PJVYVYVR","Büyük",8582,1029
29,10,0,"Champion","빅스타","#2YGGJC99","Büyük",8412,1009
30,80,0,"Champion","yujinssss","#9LPL8CLV","Büyük",8412,1009
31,30,0,"Champion","숭구리당당맨","#2GJ800CC","Büyük",8318,831
32,30,0,"Champion","없어요","#22URLJYP","Büyük",8315,831
33,50,320,"Champion","ShowMaker","#PQRRVQ8R","Üye",8238,823
34,10,0,"Champion","SKWYVERNS","#LPU8VJC0G","Üye",8207,820
35,0,0,"Champion","여왕","#R9R2LRUU","Büyük",8172,817
36,50,0,"Champion","GueST_1001","#2L0URGUV","Büyük",8151,815
37,10,0,"Master III","호랑이샤워","#LRQJGGPY","Büyük",7932,793
38,0,0,"Master III","목탁비트","#GQC0UR9G","Büyük",7711,771
39,0,0,"Master II","jhko","#CQPV8LGP","Büyük",7350,735
40,50,400,"Master II","ProVidenCe✨","#JR8JVYYU","Üye",7316,731
41,0,0,"Master II","제갈공명","#992C0LCG","Büyük",7114,213
42,10,480,"Master II","슬퍼도","#QC08RLU8","Üye",7113,213
43,0,160,"Master II","~ 헨델 ~","#98R8LCLG","Üye",7027,210
44,10,0,"Master I","슈타인즈;게이트","#822QU9JC","Lider",6834,205
45,0,40,"Master I","라이더","#PUJYU2J8R","Üye",6693,200
46,0,80,"Master I","Smurf","#Q2UYR9V","Üye",6628,198
