"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Royal Champion","A7mad64","#9C2LLVP","Colíder",9000,4500
2,248,0,"Royal Champion","Hatsoo","#8J9C820R","Colíder",9000,4500
3,195,0,"Master III","Detawy","#8Y8J89V2","Colíder",7628,3814
4,40,0,"Royal Champion","M7mad_A","#U8R2YLR9","Líder",9000,4500
5,16,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Colíder",9000,4500
6,50,0,"Grand Champion","ZSK","#289U0YQ","Veterano",8729,4364
7,80,200,"Grand Champion","hbnmj","#V2VYY9UP","Colíder",8724,4362
8,126,240,"Grand Champion","N9uR","#P99VQRUQG","Miembro",8562,4281
9,130,296,"Champion","kooj","#QLQUVQJL","Colíder",8368,4184
10,0,0,"Champion","Dare to win","#R89UY2QJ","Colíder",8262,4131
11,136,40,"Champion","7maid32","#P028QLQQ","Colíder",8237,2059
12,62,0,"Champion","7maid_UAE","#PVL9J0CG8","Veterano",8190,2047
13,38,0,"Champion","Saleh™","#8LLCJ0G2","Colíder",8032,2008
14,0,0,"Master III","A.7","#LJJJYV2R9","Veterano",7529,1882
15,0,0,"Master III","ir7b","#2G9VLP9LL","Colíder",7502,1875
16,0,0,"Master III","omar♦️","#2QPUGGCLU","Colíder",7500,1875
17,178,0,"Master II","BuMlai7","#JG9PPYR8","Colíder",7354,1838
18,72,168,"Master II","s.alhashemi","#Y9CQRC8UU","Colíder",7314,1828
19,44,160,"Master II","BuShamma","#Q999U9P","Colíder",7125,1781
20,10,40,"Master II","Boohrat","#RU8JGJG8Q","Miembro",7030,1757
21,112,0,"Master I","AMH","#RJPPGYQ8P","Veterano",6904,828
22,0,0,"Master I","9if7r","#22PVYG2Q2","Colíder",6778,813
23,0,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Colíder",6756,810
24,0,0,"Master I","yousef","#222UR8QJ9","Colíder",6614,793
25,95,210,"Master I","al_hashemi","#JVYUQPJP","Miembro",6530,783
26,0,0,"Master I","Ali_Alhashmi","#920R82J0","Miembro",6508,780
27,56,0,"Challenger III","bo myead","#88QYJ90","Miembro",6401,768
28,0,0,"Challenger III","Laslakion","#2C0Q88R2Y","Colíder",6354,762
29,10,0,"Challenger III","5roofi","#JRYLRRV8","Miembro",6205,744
30,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Colíder",6147,737
31,0,0,"Challenger III","KYK","#Y9L9PU808","Miembro",6050,605
32,0,0,"Challenger II","sl6wn","#88R98U0J2","Miembro",5971,597
33,8,40,"Challenger II","hamed","#V8JVVU9JP","Miembro",5927,592
34,100,280,"Challenger II","MoBooa","#CRPQRGQVC","Miembro",5801,580
35,0,0,"Challenger II","OH7S","#RRVRP0G0","Miembro",5756,575
36,0,0,"Challenger II","...","#JVLGPP2PP","Miembro",5712,571
37,0,0,"Challenger II","Kalhashmi1985","#88YGRYJ20","Colíder",5697,569
38,0,0,"Challenger II","cci","#9V02UL82","Miembro",5599,559
39,0,160,"Challenger I","Nirmata","#UYLCJ9QY9","Miembro",5272,527
40,0,0,"Challenger I","Alhajeri","#2V8JJQL0","Colíder",5189,518
41,0,0,"Challenger I","MONISTER","#80JYG99YR","Miembro",5154,154
42,42,80,"Challenger I","G3","#9LRGP8YR","Miembro",5030,150
43,16,0,"Challenger I","saeed7u","#QCRVURJ92","Miembro",5000,150
44,0,40,"Arena 14","Shambresh","#LUGY2YJLP","Miembro",4772,143
45,0,30,"Arena 9","ZAH77","#UYLJGG00V","Miembro",2704,81
46,0,20,"Arena 6","mrfalasi","#JPJPVPPL2","Miembro",1863,55
47,0,10,"Arena 3","bu_thanii","#UVCVU0L8R","Miembro",665,19
