"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,56,"Grand Champion","PizzaioloMaster","#YY2QQ29L","Member",8614,4307
2,66,68,"Master III","Insert-coin","#P2JY9QQ8L","Co-leader",7824,3912
3,76,0,"Master II","Raffaele","#2QR888Y9G","Leader",7312,3656
4,44,40,"Master II","~&lt;Calabrone&gt;~","#2CGVJV0L0","Member",7222,3611
5,0,0,"Master II","Vale_123s","#PGCYRPQ8P","Member",7192,3596
6,0,0,"Master I","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9LYGR8Y00","Co-leader",6517,3258
7,0,10,"Challenger III","ombra oscura","#GRGJ0892G","Co-leader",6131,3065
8,0,0,"Challenger III","Tigerman","#PGYQRLLYP","Member",6003,3001
9,0,0,"Challenger III","dottor guerra","#2GUR0G9PV","Member",6000,3000
10,0,16,"Challenger II","XxThomas24xX","#GVUG0PQGG","Member",5821,2910
11,0,0,"Challenger II","sbandozzo","#V0RLPLLGL","Member",5560,1390
12,0,0,"Arena 14","nina","#UUURPU90V","Member",4708,1177
13,42,88,"Arena 11","Dr4g088","#UL9LLQVUQ","Member",3557,889
14,0,0,"Arena 10","bot1","#VGC2VRVYR","Member",3000,750
15,0,0,"Arena 8","Clasher","#UP2CULU0L","Member",2362,590
16,0,0,"Arena 6","Rafe","#LGJG990YQ","Member",1883,470
17,0,0,"Arena 5","Yeezy 77","#UUQ2V88VQ","Member",1484,371
18,0,0,"Arena 3","jairlulatrump","#VGJCR9920","Member",828,207
19,0,0,"Arena 3","destroyer","#U0VR0UJU9","Member",691,172
