"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,90,0,"Royal Champion","Ayoub","#9LJJRQ8UU","Co-leader",9000,4500
2,212,0,"Royal Champion","majdi","#QRR9ULPRL","Co-leader",9000,4500
3,0,0,"Grand Champion","hamma","#92YJ9L8UP","Leader",8724,4362
4,104,400,"Grand Champion","kakazolo","#QRRP20J0C","Co-leader",8623,4311
5,16,0,"Grand Champion","21","#9V2RYLJ8J","Co-leader",8568,4284
6,140,280,"Grand Champion","Balha69MF๔ย♬","#Q9VGG08L9","Thành viên",8534,4267
7,18,80,"Grand Champion","Aziz23","#URU8UUYU","Thành viên",8500,4250
8,98,0,"Champion","Saxtoon","#P9UUVQ8V8","Thành viên",8375,4187
9,36,0,"Champion","interista wass","#P9RUJJ02P","Thành viên",8324,4162
10,16,0,"Champion","°•OROSHI•°","#29RL09QUQ","Thành viên",8305,4152
11,0,0,"Champion","dibou","#8JPUCY2R8","Co-leader",8285,2071
12,164,0,"Champion","Mehdi Limam","#9LQQQYRP2","Thành viên",8163,2040
13,164,0,"Champion","tark","#PV09YRYYJ","Co-leader",8087,2021
14,8,40,"Champion","Worm Gaming 64","#CUYCY0V2P","Thành viên",8004,2001
15,10,40,"Champion","taycompetition","#YU02RVLUQ","Thành viên",8000,2000
16,0,0,"Master III","Vergil","#8RL0Q9822","Thành viên",7798,1949
17,10,40,"Master III","⚡️MIDOX⚡️","#9LL99UVP2","Thành viên",7710,1927
18,54,0,"Master III","HolySheikh","#8UPRYPV0V","Co-leader",7706,1926
19,0,0,"Master III","Zzarga","#LYQQGJJYU","Thành viên",7658,1914
20,0,0,"Master III","Amin Mr","#VGQ8L20JR","Thành viên",7639,1909
21,0,0,"Master III","AKA MIMA","#YP8GJVL28","Co-leader",7617,914
22,36,0,"Master III","ratel","#YRQ289PCR","Co-leader",7604,912
23,0,0,"Master III","madking","#JJ9YPG9VY","Thành viên",7555,906
24,122,320,"Master III","salasou","#PJGYJRUR2","Thành viên",7500,900
25,32,120,"Master III","souhighlander","#LCR288JYU","Thành viên",7500,900
26,0,0,"Master II","النادي الإفريقي","#PR9U8PYRL","Thành viên",7328,879
27,54,0,"Master II","sovestikano","#2JJLVRV8R","Thành viên",7299,875
28,0,0,"Master II","HowToWaste500g","#9YYGLJLPL","Elder",7260,871
29,16,0,"Master II","zawix","#Q0QRP8VVL","Thành viên",7214,865
30,0,0,"Master II","ach","#YCP92Q22C","Thành viên",7168,860
31,52,232,"Master II","z1000","#J20JY88UP","Thành viên",7060,706
32,26,80,"Master II","Drira","#V29VYPQ09","Thành viên",7057,705
33,18,0,"Master II","Baha","#99YVJQJC9","Thành viên",7033,703
34,0,0,"Master II","blacky","#8JL8GRR09","Thành viên",7031,703
35,0,0,"Master II","Eddie Tunisia","#PQ0JGPUYR","Thành viên",7002,700
36,0,0,"Master II","loxodonta","#PPCL8VJ0U","Thành viên",7000,700
37,0,0,"Master II","zakataka 2","#P0J2G820L","Thành viên",7000,700
38,80,0,"Master I","monta","#YL02RPQRY","Thành viên",6908,690
39,0,0,"Master I","LipiAlmmeiDa","#YC009L80","Thành viên",6853,685
40,0,0,"Master I","nemer","#28JRR8GC0","Thành viên",6839,683
41,18,0,"Master I","Wassim","#R2G9CVJYY","Thành viên",6726,201
42,64,0,"Master I","moez","#PUGJ00RC","Co-leader",6610,198
43,0,0,"Master I","moris","#P80QYLJU9","Thành viên",6599,197
44,0,80,"Master I","corpsekiller95","#Y8CV0L0CC","Co-leader",6571,197
45,26,0,"Master I","nidhal","#8YURJ98QL","Elder",6500,195
46,0,0,"Master I","bengoku","#LGPVQ89JY","Thành viên",6500,195
47,0,0,"Challenger III","Big $nak€","#8J2RLV0LY","Thành viên",6268,188
48,0,0,"Challenger III","spartacus","#8JQ82JQ2L","Thành viên",6034,181
49,28,0,"Challenger II","stam","#GVP0LPC0J","Thành viên",5500,165
50,0,0,"Đấu trường 13","gnewi:sa7rawi","#PQ208QYG9","Thành viên",4324,129
