"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 3","MBVK25","#CUCR02GRJ","Miembro",928,464
2,0,0,"Arena 2","elman","#C0U9U229J","Miembro",530,265
3,0,0,"Arena 2","thibault","#J009P08UJ","Miembro",408,204
4,0,0,"Arena 2","لعو مهراد","#GJ92Q2LCC","Miembro",302,151
5,0,0,"Arena 2","شاه دخت","#Y8RR9LQ0L","Miembro",473,236
6,0,0,"Arena 12","mona..","#GY2GR2V9Y","Miembro",4001,2000
7,0,0,"Arena 1","Elman","#GGPPPPQ82","Miembro",84,42
8,0,0,"Arena 3","AHMED","#GPRJ0LJ9R","Miembro",868,434
9,0,0,"Arena 12","عقاب شب","#LV8V2UQU2","Miembro",3671,1835
10,0,0,"Arena 1","جوکر","#GLCQC9RJR","Miembro",29,14
11,0,0,"Arena 3","ارمین بایرن","#YU9U0QL9R","Miembro",761,190
12,0,0,"Arena 2","alighavabesh","#YPRUY9J8R","Miembro",367,91
13,0,0,"Arena 6","ASHKAN","#PGRPUJRGU","Miembro",1827,456
14,0,0,"Arena 2","پوریا یعقوبی","#Y0V9VV8CQ","Miembro",554,138
15,0,0,"Arena 1","شاه امیر","#9CVLP99LL","Miembro",0,0
16,0,0,"Arena 5","000","#Y082VPYJ","Miembro",1505,376
17,0,0,"Arena 2","Vincent","#9ULRUQQU9","Miembro",689,172
18,0,0,"Arena 1","taid","#9CVVPP8L0","Miembro",224,56
19,0,0,"Arena 1","ali","#99YVLPUCG","Miembro",199,49
20,0,0,"Arena 2","حسن الحوازی","#99RVG9RQL","Líder",769,192
21,0,0,"Arena 1","mohammad7","#8UGV0YCCQ","Miembro",59,7
22,0,0,"Arena 6","kiarash","#8V0VURP0J","Miembro",1683,201
23,0,0,"Arena 2","دان","#9Y29VCUV9","Miembro",665,79
24,0,0,"Arena 2","AAAA","#9LPYU920U","Miembro",680,81
