"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,40,"Royal Champion","شردليシ","#QCUCQYY2R","Соруководитель",9000,4500
2,0,0,"Royal Champion","Granti","#VYGYR0RL","Соруководитель",9000,4500
3,0,0,"Royal Champion","جمال","#90Q0QV82P","Соруководитель",9000,4500
4,0,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Соруководитель",8881,4440
5,20,0,"Grand Champion","chq8","#LUGJ9U89","Соруководитель",8609,4304
6,20,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Старейшина",8606,4303
7,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Старейшина",8561,4280
8,0,0,"Grand Champion","gold","#VCJ2JL8V","Соруководитель",8551,4275
9,0,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Участник",8500,4250
10,36,0,"Champion","z7zo7","#2UYUJU8J8","Старейшина",8321,4160
11,48,80,"Champion","احمد","#UPGGG88CP","Участник",8148,2037
12,0,0,"Champion","flash","#9JQYJ9LCY","Старейшина",8134,2033
13,0,0,"Champion","mhm","#8RP8PR8J9","Участник",8000,2000
14,0,0,"Master III","blancos","#YQ090J8YY","Старейшина",7680,1920
15,0,0,"Master III","hwalabdullah","#2C8GGR2LQ","Участник",7678,1919
16,20,0,"Master III","atm","#CLPVPVYP0","Участник",7675,1918
17,0,0,"Master III","HK","#89QP8YUV","Участник",7595,1898
18,66,0,"Master II","veron007","#Y0PQ0GP9L","Соруководитель",7458,1864
19,116,0,"Master II","كاسر خشمك","#VVVU08VG","Участник",7378,1844
20,104,0,"Master II","masterz","#9J2VP8J9Q","Соруководитель",7301,1825
21,0,0,"Master II","omar","#8UV90GVJ2","Старейшина",7301,876
22,0,40,"Master II","القائد قاندال","#L2CYJR2V2","Старейшина",7284,874
23,0,0,"Master II","saleh","#2GJ80RRJP","Соруководитель",7273,872
24,10,0,"Master II","salah almutairi","#JVL0PJ2Q","Участник",7214,865
25,0,0,"Master II","ali","#290URVCC","Старейшина",7168,860
26,0,0,"Master II","تبي هديه","#JLGJQU2GR","Участник",7160,859
27,0,0,"Master II","bn.s3don","#QPQCCQQV","Старейшина",7118,854
28,10,0,"Master II","zajel07","#209RG8C2J","Участник",7095,851
29,0,0,"Master II","MoEhab","#YCLVJY99R","Участник",7062,847
30,0,0,"Master II","metro","#82G009JQ","Соруководитель",7030,843
31,50,80,"Master I","starkシ","#J0L02RG0J","Участник",6941,694
32,116,0,"Master I","moh?”ri","#J822JG0JJ","Участник",6918,691
33,0,0,"Master I","Avatar","#2Q0VP99JQ","Глава",6815,681
34,0,80,"Master I","ABOOD","#RRCPYYGPV","Участник",6803,680
35,20,180,"Master I","meme","#CLYCCRP02","Участник",6735,673
36,0,0,"Master I","عمر عصام","#GCY0P08C2","Участник",6569,656
37,10,40,"Challenger III","desmansun","#980PJRC0C","Старейшина",6439,643
38,0,0,"Challenger III","Piancunairy","#Y22YCP8G","Участник",6372,637
39,20,80,"Challenger III","Balah","#GVGCCYGRY","Участник",6346,634
40,0,80,"Challenger III","s-","#LYLRVJJJV","Участник",6134,613
41,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Участник",6123,183
42,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Участник",6059,181
43,60,160,"Challenger II","A_","#JQJ8LG2GL","Участник",5679,170
44,0,0,"Challenger II","aaa-503","#QUUYPGUR","Участник",5622,168
45,0,0,"Challenger II","soudk1818","#L09UCPRLP","Старейшина",5601,168
46,0,0,"Challenger I","obito","#G0GCY20J8","Участник",5346,160
47,0,0,"Challenger I","ANODNN","#VQ89RP2LU","Участник",5179,155
48,0,0,"Challenger I","LAVAMQ","#J0V8URV0Q","Участник",5135,154
49,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Участник",5060,151
