"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","GOD고인물","#PCYLU2PC","Yardımcı lider",9000,4500
2,46,0,"Royal Champion","클로신","#88LUJ90L8","Büyük",9000,4500
3,18,0,"Royal Champion","GOD KEZU","#2LC0L08GR","Yardımcı lider",9000,4500
4,62,0,"Royal Champion","GODluv","#99PR90U2","Büyük",9000,4500
5,36,60,"Royal Champion","GOD그만해","#VV2C0L2C","Yardımcı lider",9000,4500
6,60,0,"Royal Champion","GOD기웅","#2V8JUJVGL","Büyük",9000,4500
7,0,0,"Royal Champion","GOD구미","#C0RPQRJQ","Yardımcı lider",9000,4500
8,10,0,"Royal Champion","GODyoon","#2VG288P2","Lider",9000,4500
9,8,0,"Royal Champion","GOD러브케리","#2YJ90U98","Üye",9000,4500
10,34,0,"Royal Champion","GOD▶️동훈짱짱123◀️","#2YRU8P8J","Yardımcı lider",9000,4500
11,64,0,"Royal Champion","pro_killer","#LCG29RL9","Üye",9000,2250
12,26,0,"Royal Champion","GOD푠","#8J8PQ0J8","Yardımcı lider",9000,2250
13,8,0,"Royal Champion","DESPERADO♡","#2UCCVYLUQ","Büyük",9000,2250
14,10,40,"Royal Champion","핑킹가위","#R8LP0J8Y8","Büyük",9000,2250
15,0,0,"Royal Champion","GOD석정이","#8JVY0QVGV","Yardımcı lider",9000,2250
16,0,40,"Royal Champion","varmil0","#UGQQGRYRJ","Üye",9000,2250
17,16,40,"Royal Champion","누가 날 막아서냐","#2GR0VU90C","Yardımcı lider",9000,2250
18,0,0,"Royal Champion","GOD어리바리","#PJLVQV92J","Yardımcı lider",9000,2250
19,0,0,"Royal Champion","GOD클로장인","#9VYLC9LQ","Yardımcı lider",9000,2250
20,0,0,"Royal Champion","디니요미와 루피슈니","#28PCY0VPJ","Büyük",9000,2250
21,0,0,"Royal Champion","GOD_luma2","#Q9JYVUG2J","Yardımcı lider",9000,1080
22,0,0,"Royal Champion","갓메이카","#2LV2GCQJ","Yardımcı lider",9000,1080
23,34,0,"Grand Champion","빛나는 소시지","#2CP9VRPUC","Üye",8685,1042
24,0,0,"Grand Champion","GOD damn!!","#QRVC8ULG0","Yardımcı lider",8680,1041
25,0,0,"Grand Champion","GOD람","#2LC0Q0LU","Yardımcı lider",8621,1034
26,0,0,"Grand Champion","GOD_luma1","#PJ80VC0Q","Yardımcı lider",8550,1026
27,0,0,"Grand Champion","지금라벨지뽑는다","#YUVCGUJQ","Üye",8545,1025
28,0,0,"Champion","GOD프레","#JQ09JLQJ","Üye",8457,1014
29,0,0,"Champion","청공은망치가진리","#LP2LVVR8","Üye",8383,1005
30,0,0,"Champion","종이계란판","#8GCPQLCP","Yardımcı lider",8307,996
31,0,40,"Champion","☁️dyK☁️","#YCLC89PL","Üye",8172,817
32,16,70,"Champion","이삭마마","#L2Y8UGRJ","Üye",8121,812
33,0,0,"Champion","갓진코","#8ULQVYYY0","Üye",8119,811
34,0,0,"Champion","ku_.xx","#L92P0YG8U","Üye",8062,806
35,0,80,"Champion","met","#PUPU8P9LJ","Üye",8031,803
36,0,0,"Champion","★X-code☆","#PY09LG9RV","Üye",8030,803
37,36,0,"Master III","후리기","#9QU000L8","Üye",7829,782
38,0,0,"Master III","hmm","#9CJG9JRVC","Üye",7793,779
39,0,0,"Master III","GOD_luma3","#8GP28YYC2","Üye",7786,778
40,0,0,"Master III","chani","#GVCULY0QP","Üye",7621,762
41,0,0,"Master III","숨은어둠","#JQV0V9Q0","Üye",7607,228
42,18,40,"Master III","캐몬","#9GQJLU808","Üye",7574,227
43,0,0,"Master III","✨TEGA✨","#9VG2JVVVJ","Üye",7566,226
44,0,0,"Master III","토네이도","#2QP9U02JY","Üye",7504,225
45,92,56,"Master III","GODzBee","#UYRJCUPP","Büyük",7500,225
46,0,56,"Master I","심심한마크","#U20282QGJ","Üye",6945,208
47,8,80,"Master I","di1320","#J09JJVVC","Üye",6836,205
48,0,0,"Master I","Berne","#9CPCJULR","Üye",6543,196
49,0,0,"11 Arena","GODyoon토끼","#V82QVL9L0","Üye",3762,112
