"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Mafia_Player","#8VYL929Q","Büyük",9000,4500
2,66,0,"Royal Champion","HE HE HE HA","#92PVQQCG","Yardımcı lider",9000,4500
3,38,0,"Royal Champion","ABDULLAH","#VR8YJLQG","Yardımcı lider",9000,4500
4,46,0,"Royal Champion","the king","#GYQ2RU0","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Mohacheno","#2CVJP2VV9","Yardımcı lider",9000,4500
6,74,0,"Royal Champion","Aziiz","#89G0CLVU","Büyük",9000,4500
7,38,0,"Royal Champion","TurGut","#8Q09GJUR","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","z9ale7z","#L8YLR999","Büyük",9000,4500
9,46,0,"Royal Champion","Mustache!","#GRG9PQQ","Lider",9000,4500
10,0,0,"Royal Champion","HiYPH","#98GVPRRL","Yardımcı lider",9000,4500
11,86,120,"Grand Champion","‼️THE KHALED‼️","#2R02YYUVP","Üye",8855,2213
12,46,0,"Grand Champion","StrumTiger","#2VJGVCPV","Yardımcı lider",8765,2191
13,36,120,"Grand Champion","m.H","#29QCV02U2","Yardımcı lider",8632,2158
14,0,0,"Grand Champion","AS","#LYJVJV29","Büyük",8530,2132
15,28,0,"Champion","ANWAR.☠","#V2LGC9Q2","Yardımcı lider",8324,2081
16,0,0,"Champion","Sleep","#9LPCC8GP","Yardımcı lider",8268,2067
17,0,0,"Champion","mjoo","#2GGUQ8QG2","Büyük",8233,2058
18,0,0,"Champion","Abu Al-Bader","#2282YVGGG","Yardımcı lider",8128,2032
19,0,0,"Champion","xcxc⚜️","#JYJ8R2G02","Yardımcı lider",8076,2019
20,0,0,"Champion","W̨̐Ą̐L̨̐Į̐D̨̐","#9UJLPUQ9","Üye",8063,2015
21,0,0,"Champion","kings","#2GUVG9LG9","Üye",8000,960
22,0,0,"Master III","BigBoss","#L9YPUQVG","Üye",7931,951
23,0,0,"Master III","smoking","#88YQR0PL","Üye",7759,931
24,70,160,"Master III","spartacus","#Q8GC00LY","Yardımcı lider",7756,930
25,0,0,"Master III","AL-WALEED","#82GUY0QQ","Üye",7657,918
26,0,0,"Master III","hussain36","#29V2CYJU","Üye",7583,909
27,0,0,"Master III","Bom","#U08J8CLPL","Yardımcı lider",7562,907
28,28,40,"Master II","Guerrero x","#80R9V90YV","Üye",7291,874
29,0,0,"Master II","fsool","#C0CJPLP","Büyük",7196,863
30,0,0,"Master II","NFC","#9R2LPVYV","Üye",7130,855
31,0,0,"Master II","AlShaib","#29R0LGYQP","Üye",7062,706
32,0,0,"Master I","majed","#90L2VPRP9","Büyük",6697,669
33,0,0,"Master I","FAISAL..","#99GGYJ0L","Üye",6683,668
34,0,40,"Challenger III","كمبااش✖٠","#89VQC9YG","Üye",6223,622
35,38,160,"Challenger II","AbdulRahman","#VURJPP9U","Yardımcı lider",5684,568
