"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,88,0,"Royal Champion","Dr. Checho!","#2RYLQ8G8J","Anziano",9000,4500
2,328,0,"Champion","AVR Power","#28Q8V8U2P","Co-capo",8301,4150
3,23,120,"Champion","[T]_HeYbRaJaM_","#2U82GCVLP","Membro",8153,4076
4,82,0,"Champion","jhona","#2LCCG08CQ","Membro",8088,4044
5,36,152,"Master III","romerock_zzz","#GCYC8C9LJ","Anziano",7747,3873
6,144,210,"Master III","⚔️Jhounsy⚔️","#LC98QRLJL","Membro",7724,3862
7,0,0,"Master III","€G@M@R","#LRQ2RQU8P","Membro",7700,3850
8,82,0,"Master III","turbo","#JUU9CQ9U","Membro",7671,3835
9,104,0,"Master III","KIMY (^.^)","#89200VJYJ","Co-capo",7651,3825
10,118,80,"Master III","HITMAN.20","#JCPVP8PQV","Membro",7618,3809
11,98,0,"Master III","Vismar Leo","#90PGLRVYR","Co-capo",7559,1889
12,18,160,"Master III","$super ever$","#UUP220P8V","Membro",7534,1883
13,28,0,"Master III","JP_1946","#C9CC9PPP","Membro",7500,1875
14,10,120,"Master III","♥️♥️STEFANY♥️♥️","#8U92PVGV8","Membro",7500,1875
15,226,304,"Master II","♡gamer:3♡","#LY2VPJGYJ","Anziano",7477,1869
16,361,0,"Master II","sir.salchipapa","#89P8YYY0","Membro",7436,1859
17,198,480,"Master II","- RODRI -","#YY2VQGGC","Membro",7398,1849
18,54,0,"Master II","carsan","#Q2L0RC","Capo",7356,1839
19,636,545,"Master II","ldproyale","#CVGGYQRYY","Co-capo",7303,1825
20,521,400,"Master II","ﮩ٨ـﮩﮩ٨ـT!l0","#2RRVLP0CV","Membro",7284,1821
21,87,0,"Master II","Sorudi","#2Q0QUGUP","Membro",7236,868
22,30,0,"Master II","VIP_DIEGO","#RJCJU09RR","Membro",7166,859
23,0,0,"Master II","OmEgA","#98Y0LRJLC","Membro",7127,855
24,46,0,"Master II","Chrico69","#P2UYJUYP8","Membro",7123,854
25,311,0,"Master II","destructor","#C0RJY98U","Co-capo",7112,853
26,260,320,"Master II","limlol","#J22GJ08YP","Membro",7108,852
27,26,0,"Master II","¿MrJr? :(","#RY02J9CJC","Membro",7098,851
28,16,120,"Master II","Forlán pvp","#JR9GG0GPR","Membro",7092,851
29,10,0,"Master II","jheyson","#LVCGVU2C","Anziano",7090,850
30,42,200,"Master II","RㅤKϟLERㅤHOT","#C02QR89QQ","Membro",7066,847
31,67,200,"Master II","jonna","#2CQ0RPU9Y","Membro",7054,705
32,282,440,"Master II","jos","#GCGC0R9Y9","Membro",7031,703
33,42,160,"Master II","WARRIOR","#GY8CJYLVY","Membro",7001,700
34,0,0,"Master II","《CRONOS》","#VCCY00V","Membro",7000,700
35,280,0,"Master I","Cami","#V9VPYCPC","Co-capo",6977,697
36,261,320,"Master I","MONTAN","#2C0Y9YPL9","Membro",6746,674
37,20,0,"Master I","snorx","#2G0LL88RR","Membro",6716,671
38,8,120,"Master I","FABIO","#J9800VQR8","Membro",6692,669
39,206,0,"Master I","kyc","#J0Q0LRVU","Co-capo",6676,667
40,137,200,"Master I","palacios pro","#VPRQC2JVR","Membro",6649,664
41,54,0,"Master I","Miklovin","#C8VL2Y2P9","Membro",6581,197
42,182,280,"Master I","MN[MARKEZYZ","#JC8YU0Y9Y","Membro",6559,196
43,0,80,"Master I","La&lt;&lt;¢obra&gt;&gt;™®","#PYRV9P9CP","Membro",6500,195
44,268,0,"Challenger III","hugovic","#C988V80J","Co-capo",6475,194
45,64,200,"Challenger III","golden1010","#C00Y0QPCU","Co-capo",6342,190
46,38,160,"Challenger III","alex","#CG2GY2J9R","Membro",6272,188
47,258,390,"Challenger III","alex","#VP9Y2PV2U","Membro",6239,187
48,19,400,"Challenger III","Maddycita","#2UJV28URG","Membro",6176,185
49,0,0,"Challenger III","TAMAYISTA DE ♡♡","#QYC2YPY2P","Membro",6173,185
50,0,0,"Challenger III","leandro","#UC2PVCGV","Co-capo",6023,180
