"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,467,0,"Royal Champion","꼬리스마","#P92UCCYG","Соруководитель",9000,4500
2,538,0,"Royal Champion","IF","#Q9VG2G9Q","Старейшина",9000,4500
3,142,0,"Royal Champion","부셔부셔","#9C0LRQJU","Глава",9000,4500
4,402,0,"Royal Champion","쭌.세.","#2JGVPU9RV","Соруководитель",9000,4500
5,156,120,"Grand Champion","fm1234","#RJGCCJVCR","Старейшина",8762,4381
6,759,600,"Grand Champion","&amp;Dave &amp; Hyeon&amp;","#2YGV82QU","Старейшина",8669,4334
7,234,0,"Grand Champion","gunnie93","#22G0YJCUY","Старейшина",8500,4250
8,810,570,"Champion","귀농흐켱","#880LVLLV","Старейшина",8327,4163
9,0,0,"Champion","칸터","#8LV9LYU2V","Участник",8258,4129
10,28,0,"Champion","마린","#2920PCCUQ","Участник",8201,4100
11,236,120,"Champion","유령이다다다다","#8LJQPPJCU","Участник",8179,2044
12,220,320,"Champion","나내낸","#2VGR8RCVR","Участник",8173,2043
13,84,0,"Master III","구보타","#2008CLVLY","Участник",7954,1988
14,119,280,"Master III","영조킹","#ULLCQG9R0","Участник",7815,1953
15,204,440,"Master III","김프로","#V8PL0UG9R","Старейшина",7782,1945
16,255,400,"Master III","갈치","#92JCLYYU8","Участник",7766,1941
17,144,240,"Master III","동내면","#JJ9PCQ2LG","Старейшина",7741,1935
18,568,530,"Master III","Southpaw","#PPR8VC8","Старейшина",7731,1932
19,158,224,"Master III","DaRet","#28VCQ8Q09","Участник",7715,1928
20,0,0,"Master III","알수없음","#2JG2CRYYP","Старейшина",7680,1920
21,168,0,"Master III","칭다오","#20RCCCPRL","Старейшина",7504,900
22,410,0,"Master II","전설의 아빠","#8YRQYYLUR","Участник",7452,894
23,48,360,"Master II","류신","#L22YR8CY","Участник",7401,888
24,175,280,"Master II","백석동주민","#PR98QV2C2","Старейшина",7311,877
25,236,0,"Master II","요다의 제국","#JJULQGY","Старейшина",7183,861
26,100,80,"Master II","Moyo el pollo","#2CGP8UQ2Y","Участник",7178,861
27,210,0,"Master II","DD","#89QULUVQV","Старейшина",7161,859
28,52,0,"Master II","미소도리","#92VC09PRG","Старейшина",7093,851
29,20,200,"Master II","HUNJJANG","#U80J2JCC0","Участник",7062,847
30,572,560,"Master I","드래곤","#YPVPULJJJ","Старейшина",6967,836
31,64,200,"Master I","good job","#20908RCC","Участник",6940,694
32,0,0,"Master I","ㅇㅇㅇ","#20Q0C80J","Старейшина",6923,692
33,43,230,"Master I","닥터 피쉬","#2PVG22Y90","Участник",6708,670
34,60,360,"Master I","시발점","#VQ902U8UJ","Участник",6605,660
35,200,240,"Master I","Tock","#2J9CQ98R9","Участник",6566,656
36,16,40,"Master I","이정현","#RLGL9P8LG","Участник",6537,653
37,50,232,"Master I","건또띠","#2P9JY0LCV","Участник",6513,651
38,28,434,"Challenger III","파이어","#QGUPCGJGV","Участник",6281,628
39,152,240,"Challenger III","rist","#VQVCLPG0","Участник",6238,623
40,206,80,"Challenger III","자비스 교관","#PRU0LVJ8G","Участник",6164,616
41,16,40,"Challenger II","겐지","#99CJ8G8V8","Участник",5892,176
42,42,160,"Challenger II","eternal top","#9CYUL0Q0P","Участник",5764,172
43,0,280,"Challenger II","혜원이 엉아","#U2JPQY0RJ","Участник",5693,170
44,20,280,"Challenger II","독버섯티모","#GVPJCVCGL","Участник",5645,169
45,0,160,"Challenger II","고블린엄마","#C80CQ9QCQ","Участник",5575,167
46,75,160,"Challenger I","니얼굴","#Q0V9YRGYY","Участник",5406,162
47,113,80,"Challenger I","준라스","#28YRQJR0","Участник",5359,160
48,18,40,"Challenger I","ㅡㅡㅡㅡㅡㅡ","#UYU82YRY8","Участник",5263,157
49,120,280,"Challenger I","진진","#QCP0UCLY0","Участник",5074,152
50,126,0,"Challenger I","후니우니","#YUJGC9J2J","Участник",5000,150
