"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,214,0,"Royal Champion","big boss","#9GJGGVPVL","Elder",9000,4500
2,273,0,"Grand Champion","A Kid","#2PCYPLRGJ","Elder",8561,4280
3,16,40,"Champion","RoBoss 82","#9U80JL0VQ","Member",8026,4013
4,470,0,"Master III","[D]aViD","#2GGJC8JJ2","Leader",7949,3974
5,0,0,"Master III","Jayden","#VPV0QUCGG","Elder",7822,3911
6,110,160,"Master III","Nitin","#29L9L2LVQ","Member",7728,3864
7,186,40,"Master III","Mo","#9QCU2G80Q","Member",7725,3862
8,128,400,"Master III","CrzxZapper","#JU0R9QQU8","Member",7676,3838
9,250,0,"Master III","Mohtech","#9CCJU9JG","Co-leader",7589,3794
10,24,0,"Master III","a55hol€","#JVCUCQ8P","Elder",7559,3779
11,0,0,"Master III","Clasher","#LGCPV8809","Member",7533,1883
12,82,240,"Master III","Lord Montague","#8GGC889UL","Member",7523,1880
13,168,400,"Master II","cody","#28CRGV9LR","Member",7369,1842
14,70,0,"Master II","Chandresh","#2GYGQY9GV","Member",7356,1839
15,94,0,"Master II","Made In Compton","#L2QP9RQ0","Co-leader",7294,1823
16,0,0,"Master II","Jxshuki","#80GC9R0VQ","Member",7120,1780
17,0,0,"Master II","Stoggle","#8G9YLLJCY","Co-leader",7117,1779
18,158,320,"Master II","JEFFROYALE","#88YGJ2PRR","Co-leader",7062,1765
19,31,40,"Master II","Donk","#C9CRPY08","Elder",7033,1758
20,72,160,"Master II","DrinkBleach","#LULVJU0","Member",7021,1755
21,60,200,"Master II","Sir Jeff","#UVU99VPQJ","Member",7001,840
22,0,40,"Master I","HUGO:)","#99LVQJ2YC","Member",6872,824
23,294,40,"Master I","Bendo","#P99RJ28","Elder",6823,818
24,48,40,"Master I","BLACKDRAGON2","#QPJ8QLR","Member",6735,808
25,0,0,"Master I","Roov","#222LJQGYR","Elder",6734,808
26,0,40,"Master I","Smexy Boi","#8YUYRRPPL","Elder",6731,807
27,0,0,"Master I","Babyfoot","#RPJ89RP2R","Member",6706,804
28,0,160,"Master I","Ethan","#RLCQCLLJQ","Member",6666,799
29,0,0,"Master I","Greekism","#28G9J2LRL","Member",6662,799
30,0,0,"Master I","No.","#JCVR20YJV","Member",6649,797
31,0,40,"Master I","dredgey","#YGJ82J0CY","Member",6590,659
32,0,0,"Master I","&lt;c3&gt;MIKOS","#2Q2P82QJ9","Member",6557,655
33,16,0,"Challenger III","popeyusse","#R998JVYLU","Member",6490,649
34,0,0,"Challenger III","DrDisRespect","#8PPYCPRPQ","Co-leader",6476,647
35,0,0,"Challenger III","TEN TON HAMMER","#9VPCGYGU","Member",6456,645
36,44,0,"Challenger III","your a bot","#J2U99ULJR","Member",6115,611
37,0,0,"Challenger III","Brandon","#PUG8YY9P8","Member",6110,611
38,0,0,"Challenger III","nloh81","#CJJ09JJRY","Co-leader",6036,603
39,316,40,"Challenger III","Dousse","#98L8URP","Co-leader",6012,601
40,0,0,"Challenger II","GalaxyDonut","#LVJR0PRLU","Member",5894,589
41,0,0,"Challenger II","Big Dee","#G2R9GR99","Member",5882,176
42,84,280,"Challenger II","The crusher","#8892G880P","Member",5823,174
43,0,0,"Challenger II","Toast","#UUVC0RQG2","Member",5660,169
44,16,80,"Challenger II","evilbigbrain","#RQVQP0V0U","Member",5649,169
45,8,40,"Challenger II","chubs2125","#UPGJY8PCC","Member",5624,168
46,73,400,"Challenger II","jordanisbeasts","#PJRGQCVJU","Member",5597,167
47,0,0,"Challenger I","Katie","#YVYJGGVYC","Member",5419,162
48,0,0,"Challenger I","phatum_mason","#QJY09RV9R","Member",5376,161
49,10,40,"Challenger I","(c1-2)brad","#GGCR020V0","Member",5266,157
50,0,0,"Challenger I","Lil rumley dump","#RR2G2RGCC","Member",5154,154
