"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,40,"Royal Champion","Barry","#Y0G98Y9LR","Yardımcı lider",9000,4500
2,68,0,"Royal Champion","ALEX","#YU8299YCQ","Üye",9000,4500
3,124,0,"Royal Champion","YEET","#YR22G0R98","Yardımcı lider",9000,4500
4,130,0,"Royal Champion","jch3","#2JQ92LGQ","Yardımcı lider",9000,4500
5,28,0,"Royal Champion","Chancellor","#L0J8UPJ8","Yardımcı lider",9000,4500
6,30,0,"Grand Champion","Monkey D. Luffy","#2LC998C9","Büyük",8671,4335
7,24,80,"Grand Champion","mithrandir","#QJQLPURQ","Üye",8651,4325
8,0,0,"Grand Champion","Braden","#8R88Y0LL","Üye",8625,4312
9,8,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Yardımcı lider",8620,4310
10,16,8,"Grand Champion","3loteGaming","#LJP09R8L","Üye",8500,4250
11,0,0,"Champion","Monkey D. Luffy","#Y999JQ2VU","Yardımcı lider",8324,2081
12,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Yardımcı lider",8287,2071
13,16,0,"Champion","Trevin","#98YPJY8UP","Yardımcı lider",8249,2062
14,0,40,"Champion","Jet_Taco10","#GLV89YL","Üye",8194,2048
15,0,0,"Champion","Drazilla","#2CP9L8PL","Yardımcı lider",8180,2045
16,0,0,"Champion","crayzee","#90YCQ9PJL","Üye",8036,2009
17,0,0,"Champion","woody","#8LJCYY08Q","Lider",8030,2007
18,18,0,"Champion","OH NO I BLINKED","#880V9PL8L","Yardımcı lider",8000,2000
19,16,8,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Üye",7855,1963
20,10,40,"Master III","çüčk","#YYP0UGYYQ","Üye",7777,1944
21,52,80,"Master III","sir elrond","#V8C9P2228","Üye",7763,931
22,8,0,"Master III","knightflash","#RCRLRG8","Üye",7753,930
23,0,0,"Master III","yllwmanspm","#2GJYGJ98U","Üye",7653,918
24,40,40,"Master III","Crash","#98922C9R","Büyük",7531,903
25,0,0,"Master II","chilly","#2YR2YVR0Y","Büyük",7399,887
26,32,60,"Master II","AlphapointLS","#C29VJYPP9","Üye",7390,886
27,34,40,"Master II","Ping-Pong","#2QCC99Y09","Üye",7382,885
28,30,40,"Master II","blam","#9G09QVGRG","Üye",7346,881
29,0,0,"Master II","Dark Warrior","#8Q2GVC8","Yardımcı lider",7315,877
30,8,40,"Master II","hbap331","#RQPG8C80U","Büyük",7284,874
31,0,0,"Master II","jadog","#CGL2VYVG9","Üye",7270,727
32,20,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Büyük",7249,724
33,18,0,"Master II","swanky","#22QQGV9Y","Üye",7222,722
34,0,0,"Master II","Don","#GJQLVYC9U","Üye",7216,721
35,0,0,"Master II","Bryan","#2VC9C90LJ","Üye",7206,720
36,20,40,"Master II","Evyh","#9VJY0RLCL","Üye",7206,720
37,24,80,"Master II","That Guy","#9Y8VVQLPJ","Büyük",7194,719
38,16,80,"Master II","Paulin_Califa","#J0CJ0GJ8Y","Üye",7137,713
39,18,40,"Master II","Nasaka","#2GQPPUV82","Üye",7034,703
40,8,40,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","Üye",7030,703
41,8,0,"Master II","Shooter","#LR0VVGRU","Üye",7006,210
42,0,40,"Master I","the man","#9GUJ8V2L","Üye",6936,208
43,10,40,"Master I","Death man","#GVCCVU09","Üye",6848,205
44,8,40,"Master I","Pro. Gonzalex","#88GLYYY98","Üye",6816,204
45,0,0,"Master I","Nic$$$","#8UJY0R28","Üye",6734,202
46,58,40,"Master I","bratan7337","#UVU0V99L2","Üye",6677,200
47,0,0,"Master I","YOU","#Q8GJ90P2","Üye",6617,198
48,0,0,"Master I","Mandilones","#PPPPUP8RC","Üye",6559,196
49,0,0,"Master I","Tnewt","#LGYPRCRP","Üye",6530,195
50,20,0,"Challenger III","Sarge0101","#888YPQ9U","Yardımcı lider",6207,186
