"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","\/ojTa","#YVGLGLUQ","Colíder",8865,4432
2,0,0,"Champion","nono","#PGGPJ208","Ancião",8339,4169
3,0,0,"Champion","xixao","#V2LG2J9J","Colíder",8133,4066
4,0,0,"Master III","Kuba","#8J8YRY8J9","Ancião",7858,3929
5,0,0,"Master III","borec","#2VJJ02UGY","Colíder",7815,3907
6,0,0,"Master III","Starling","#88L8922Y9","Lider",7729,3864
7,0,0,"Master III","Chñapka","#2LRJUYCL0","Ancião",7713,3856
8,0,0,"Master III","ace","#GJ8C22JG","Ancião",7552,3776
9,0,0,"Master III","Elgordik","#2J0QJQPLR","Membro",7530,3765
10,0,0,"Master II","Bursinátor#38","#U8GJYYGU","Ancião",7258,3629
11,0,0,"Master II","Gazzyk","#2PG00RCG","Ancião",7213,1803
12,0,0,"Master II","Klayman","#R0YRQ882","Ancião",7090,1772
13,0,0,"Master I","peňa","#9J29VL8","Colíder",6627,1656
14,0,0,"Master I","KVADDY","#J0LUCV9R","Membro",6600,1650
15,0,0,"Master I","mugitek","#2C2LP9829","Membro",6567,1641
16,0,0,"Challenger III","Hunyzab","#8LQPCGC0U","Ancião",6475,1618
17,0,0,"Challenger III","jirkaa","#JLJGYUGRV","Membro",6201,1550
18,0,0,"Challenger III","vichic","#PCVPGV","Membro",6154,1538
19,0,0,"Challenger III","LOLegg","#98Q009YYJ","Membro",6070,1517
20,0,0,"Challenger III","Čabík15","#2G8PJUJ90","Membro",6058,1514
21,0,0,"Challenger II","NeuronCZ","#8UL89RUR","Membro",5896,707
22,0,0,"Arena 12","sinner","#2V0P8P2G2","Membro",4128,495
23,0,0,"Arena 12","davidlazna123","#YJ28GVG9C","Membro",3890,466
24,0,0,"Arena 11","JSEM PRO","#CC8PU9L8R","Membro",3588,430
