"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,138,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-leider",9000,4500
2,118,0,"Royal Champion","ONE Sting™","#JCJCCY8L","Lid",9000,4500
3,204,390,"Royal Champion","ONE Storm™️","#LL09P9PL","Lid",9000,4500
4,198,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-leider",9000,4500
5,226,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Leider",9000,4500
6,136,0,"Royal Champion","ONE Adrián™","#RL9UQQP","Lid",9000,4500
7,0,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Lid",9000,4500
8,132,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Oudste",8776,4388
9,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Lid",8347,4173
10,32,40,"Champion","ULISES","#G98YPV08R","Lid",8294,4147
11,84,120,"Champion","calvidiego","#2YPJ8QQ2","Lid",8275,2068
12,34,120,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Lid",8269,2067
13,10,0,"Champion","El JequEd LyL","#9Y99VV2QP","Oudste",8230,2057
14,172,0,"Champion","Tronco","#PQJVPR20","Lid",8097,2024
15,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Co-leider",8000,2000
16,128,120,"Master III","edu_mv","#9RVR2YGCR","Lid",7798,1949
17,78,160,"Master III","ONE Eper™️","#VPVVCRUP","Lid",7736,1934
18,24,80,"Master III","Gamma","#20RVL0QV8","Lid",7736,1934
19,26,240,"Master III","ONE Kolton","#GQJ92L8R9","Co-leider",7705,1926
20,20,150,"Master III","Isaac.225","#QLL0RVRV9","Lid",7668,1917
21,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Lid",7622,914
22,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Lid",7500,900
23,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Lid",7220,866
24,62,120,"Master II","J Ar","#P802VG0VP","Lid",7196,863
25,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Lid",7174,860
26,0,0,"Master II","legendary","#98URVGCPY","Lid",7155,858
27,0,0,"Master II","ONE GEE™","#QVRVPUJC","Oudste",7110,853
28,36,80,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Lid",7065,847
29,152,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-leider",7017,842
30,0,0,"Master II","CR7.","#8Y8CUG8R9","Lid",7000,840
31,84,160,"Master I","IgnacioP99","#2YUQULC0G","Oudste",6918,691
32,0,0,"Master I","the Joker black","#L0LQRYU9C","Lid",6762,676
33,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-leider",6600,660
34,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-leider",6600,660
35,0,0,"Master I","ONE THANOS™","#L8YYCG0","Lid",6600,660
36,0,0,"Master I","ONE Max™","#J2QU0JL","Lid",6600,660
37,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Lid",6458,645
38,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Lid",6324,632
39,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Lid",6254,625
40,58,360,"Challenger III","NicoBQ","#89QV8R280","Lid",6159,615
41,28,40,"Challenger III","ManuelP99","#2UGVJ9Y9R","Oudste",6093,182
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Lid",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Lid",5824,174
44,0,0,"Arena 13","ONE Death™","#8PY98R9P","Lid",4246,127
45,0,0,"Arena 12","ONE Ron™","#UCV8RRJ8","Lid",4147,124
46,0,0,"Arena 12","ONE Suadero™","#PYRL2GUC","Lid",4078,122
47,0,0,"Arena 12","ONE Chompiras™","#29YYLQVUR","Lid",4058,121
