"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","hameed","#YRV0YRGG","Membro",8176,4088
2,0,0,"Champion","stoffel","#PYUQCGR","Co-capo",8147,4073
3,0,0,"Master III","Bezzoez","#2RRG29JQL","Capo",7574,3787
4,0,0,"Master II","jero","#2GCLU8Q2","Membro",7298,3649
5,0,0,"Master I","NightMare","#P9QUR28V","Co-capo",6615,3307
6,0,0,"Master I","S.T.A.L.K.E.R.","#2URYG0JR","Membro",6502,3251
7,0,0,"Challenger III","skinzqq","#CQ9JVUVU8","Co-capo",6401,3200
8,0,0,"Challenger III","Andre05","#QQ889UJG","Anziano",6296,3148
9,0,0,"Challenger III","Valkyrie","#2PQRYV9J0","Membro",6055,3027
10,0,0,"Challenger II","Lt MotioN","#PVRLUCV","Co-capo",5767,2883
11,0,0,"Challenger II","Mixer","#9LP0JQ2L","Membro",5723,1430
12,0,0,"Challenger II","The Reaper","#9V20Y0P","Membro",5712,1428
13,0,0,"Challenger II","ManieWessie","#20G0RVV8R","Anziano",5700,1425
14,0,0,"Challenger II","$p¥k€r","#PJ92JGCG","Membro",5684,1421
15,0,0,"Challenger II","colgate","#PUJ8QJ2QV","Membro",5651,1412
16,0,0,"Challenger I","Kobii","#8PLQC2UU","Co-capo",5400,1350
17,0,0,"Challenger I","Lukie Pukie","#902PLJQJ","Membro",5302,1325
18,0,0,"Arena 14","☆Night Stalker☆","#990988C0","Anziano",4980,1245
19,0,0,"Arena 13","iCEtEA","#PR9QVVQP","Co-capo",4542,1135
