"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","DR","#2LJYL9QL8","Lider",9000,4500
2,0,0,"Royal Champion","troy","#920GQPU02","Colíder",9000,4500
3,48,0,"Grand Champion","Ahmad KM","#9CRVRUQL0","Colíder",8506,4253
4,0,0,"Champion","saed","#QYYGLC8C9","Colíder",8119,4059
5,10,0,"Master III","3looosh","#GRG0RPQ9","Membro",7907,3953
6,0,0,"Master III","GV","#9LQYCCPL","Colíder",7888,3944
7,0,0,"Master III","أبو عبدو","#LP09Y9","Colíder",7780,3890
8,0,0,"Master III","Tauseef","#8292QYLYV","Membro",7707,3853
9,38,0,"Master III","wolf","#2PQPR8QJ0","Membro",7684,3842
10,0,0,"Master III","mm","#9P8J0RLVV","Ancião",7681,3840
11,40,0,"Master III","white-wolf","#JJV9Y98V","Ancião",7640,1910
12,0,0,"Master III","Northern South","#P2PPYV92Q","Membro",7591,1897
13,0,0,"Master III","RoBiN","#Q0Q0QQ8P","Colíder",7590,1897
14,0,0,"Master III","Almazrouei1","#PQLPCQUG","Membro",7552,1888
15,48,0,"Master II","Bou","#99GYY29L","Membro",7215,1803
16,0,0,"Master II","osama bt","#2U2G8J82","Membro",7170,1792
17,38,0,"Master II","boodi82","#2QVJURQ","Colíder",7153,1788
18,0,0,"Master II","amir","#PR99JLRQL","Membro",7120,1780
19,0,160,"Master II","devil is here","#9VCY2Q0GC","Membro",7000,1750
20,20,120,"Master I","7om","#JG828Q80V","Membro",6771,1692
21,0,0,"Master I","saifo","#Y9PQ898Q","Membro",6755,810
22,0,0,"Master I","スコット鉄太朗","#LLJ0Y0VLP","Membro",6601,792
23,0,0,"Challenger III","magd","#9L8PG90U","Membro",6473,776
24,0,0,"Challenger III","Junior","#JLGVJ9V09","Membro",6420,770
25,0,0,"Challenger III","Ali","#PU8YVQ99Q","Membro",6333,759
26,0,0,"Challenger III","VIPEX_YT","#PR8008PJQ","Membro",6154,738
27,0,0,"Challenger III","alsl","#22QPV9LP","Membro",6107,732
28,0,0,"Challenger III","khalifa khouri","#QCJJQJ2","Membro",6064,727
29,0,0,"Challenger II","zekoooo","#R9Y2J8UQ","Colíder",5902,708
30,0,0,"Challenger II","mero","#890Q8GY0","Colíder",5855,702
31,0,0,"Challenger II","bashar","#8JPRU990J","Colíder",5766,576
32,0,0,"Challenger II","Gartz","#RVJU08QVP","Membro",5692,569
33,0,0,"Challenger I","Black-Knight","#8YCYR8JV8","Colíder",5668,566
34,0,0,"Challenger II","THE GAMER","#VU8VJLL8","Colíder",5563,556
35,0,0,"Challenger II","bilal","#YL29RULC","Colíder",5528,552
36,0,0,"Challenger I","bishoo","#8PGYYLJR","Colíder",5440,544
37,0,0,"Challenger I","lina","#2YJLRV9UL","Membro",5433,543
38,0,0,"Challenger I","Eyadjtu","#92YQCPJ0","Colíder",5420,542
39,0,0,"Challenger I","Gh","#9LLU89Q0","Membro",5272,527
40,0,0,"Challenger I","karam koki","#2UPR9GRL0","Membro",5150,515
41,0,0,"Arena 13","drrrr","#9Y8UQ9P0R","Membro",4460,133
