"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","Manolo Boss","#8RQ0PPV0","Co-Leader",9000,4500
2,28,0,"Grand Champion","Furia","#2G28RGQQU","Člen",8535,4267
3,26,120,"Grand Champion","Joker... :'v","#8PUGVJQU0","Člen",8532,4266
4,44,0,"Champion","olivera","#8RGY0GQ8","Člen",8356,4178
5,66,0,"Champion","escorpion85","#8RR22P0G","Člen",8065,4032
6,10,0,"Master III","Bozzo","#90GR0YCYL","Člen",7884,3942
7,100,0,"Master III","Resalith","#82290J2L","Člen",7841,3920
8,8,80,"Master III","Elieli Macaroni","#LJP2QG9","Člen",7743,3871
9,0,0,"Master III","AJ Basket","#QRRR8C0Y","Člen",7724,3862
10,0,0,"Master III","lyselys","#8CV8QL9Y","Leader",7711,3855
11,42,180,"Master III","pantro","#8JQY8PJL","Člen",7651,1912
12,44,0,"Master III","anthony lopez","#2CL9V29JR","Člen",7584,1896
13,0,0,"Master III","yael_0015","#9VCVJ9GQ","Člen",7521,1880
14,146,0,"Master III","God's Dog","#2VG02LYYL","Člen",7500,1875
15,26,40,"Master II","Sasuke Uchiha","#8G2082R","Člen",7379,1844
16,10,40,"Master II","monkey d luffy","#8CUCLRV8Y","Člen",7154,1788
17,0,0,"Master II","Kainn13","#QR22PC2","Člen",7060,1765
18,18,0,"Master II","AMPP_elnn","#LCVUCU8P","Člen",7059,1764
19,10,0,"Master I","JunJun","#8C0L0QP99","Elder",6940,1735
20,0,0,"Master I","el colorau","#L8UVV8YUP","Člen",6838,1709
21,0,0,"Master I","Dat boi Slurmp","#Q2Q9JJ2C","Člen",6806,816
22,0,0,"Master I","EL AGRONOMO","#2R89VRYQ8","Člen",6789,814
23,10,0,"Master I","drpepper56","#Q08289C00","Člen",6744,809
24,0,0,"Master I","not_carlosm","#RJY0LQ00","Člen",6693,803
25,18,80,"Master I","your mom","#PR8QUVLYC","Člen",6593,791
26,0,0,"Master I","joche-24","#UJUU0RGJ","Člen",6590,790
27,0,0,"Master I","EmeraldGamer15","#UPJQLY9","Člen",6561,787
28,0,0,"Master I","Eydan","#Y9QJCP0C","Člen",6541,784
29,0,0,"Master I","W or L?","#RL2CLRYG","Člen",6533,783
30,20,0,"Master I","Marcos el muro","#8G8GUL80U","Člen",6500,780
31,0,0,"Challenger III","ROULDERZX","#P09V8G2PC","Člen",6296,629
32,0,0,"Challenger III","el-gamer-pro-05","#CYYR2L2P","Člen",6210,621
33,0,0,"Challenger III","Kiki Onii-Chan","#2909YYQCU","Člen",6115,611
34,0,0,"Challenger III","badkidkiller","#9P9GP9YQ","Člen",6096,609
35,10,0,"Challenger II","bals","#RVQRU0RY2","Člen",5911,591
36,0,0,"Challenger II","tybkamaury","#RRVJQCLCL","Člen",5886,588
37,0,0,"Challenger II","millonario30","#U28VPRGC","Člen",5854,585
38,18,40,"Challenger II","Josean","#UUV9RR9G","Člen",5827,582
39,0,80,"Challenger II","JON","#9LP08L89R","Člen",5717,571
40,10,0,"Challenger II","Mrmrbeatsalt","#PURCG8U90","Člen",5681,568
41,0,0,"Challenger II","Mr.K","#ULY28QQP","Člen",5599,167
42,0,0,"Challenger II","Blackpug","#200G9YVYV","Člen",5503,165
43,0,0,"Challenger I","wes36849","#2Q8820YGL","Člen",5246,157
44,8,40,"Aréna 13","Gost hunterpeka","#RQ890U8PR","Člen",4385,131
