"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,323,544,"Royal Champion","Ryan","#QL9YYJUPJ","Ancião",9000,4500
2,182,0,"Royal Champion","Mocan","#GPJPJQJP","Colíder",9000,4500
3,195,40,"Grand Champion","Clash of Turtle","#YC9G00UR","Colíder",8754,4377
4,186,40,"Grand Champion","Kronos","#Y9Y0YGVU","Ancião",8680,4340
5,94,200,"Grand Champion","xefaso","#YRCG0G2","Membro",8549,4274
6,108,160,"Champion","WhooKuKaChooBoy","#CQCQJ89P","Ancião",8309,4154
7,363,520,"Champion","ADMiRAL","#9RRVPVGL9","Colíder",8242,4121
8,295,320,"Champion","TheGoat","#28G02UPLJ","Colíder",8235,4117
9,286,480,"Champion","Nova","#JUJ2ULGRR","Colíder",8095,4047
10,60,0,"Champion","lorenzo","#92QRGP2VJ","Ancião",8085,4042
11,362,40,"Champion","Hamato Yoshi","#G9UG29","Lider",8005,2001
12,74,0,"Champion","Turtlesurfer","#2GGUYLC8","Colíder",8002,2000
13,64,40,"Master III","Casey Jones","#8G0JLJGV","Colíder",7614,1903
14,40,80,"Master III","Zilex","#98Y8GULQR","Membro",7606,1901
15,431,40,"Master III","Kurbeam","#PRLY2QVV9","Membro",7509,1877
16,218,0,"Master III","TheTurtleNinja","#LQL8QY0R","Colíder",7502,1875
17,0,0,"Master II","Cozmic Behzad","#YRPQV0898","Membro",7393,1848
18,56,0,"Master II","carlos","#JL2J9VL","Membro",7364,1841
19,309,480,"Master II","Mini T","#8LL8LY2Y","Membro",7323,1830
20,244,40,"Master II","aceffect","#2Y9RR8PQ","Colíder",7276,1819
21,24,120,"Master II","[ Rabid ]","#2R9JQLRQ8","Ancião",7117,854
22,285,40,"Master II","stewcat","#2RR8YJVP9","Colíder",7113,853
23,92,160,"Master II","☠️HEAVEN☠️","#2R98C2GC9","Membro",7090,850
24,88,200,"Master II","LorDAnojH","#9LLULC9CP","Membro",7060,847
25,76,200,"Master II","STAY PUFT","#RLJL9C8V0","Membro",7027,843
26,18,0,"Master I","ᎫᎯℂᎾℳℰ","#YPJL2UJV","Membro",6812,817
27,0,0,"Master I","$DARK$","#PCRC9CU","Membro",6761,811
28,87,0,"Master I","Pizza Time","#92Y2G8JY","Colíder",6756,810
29,201,320,"Master I","Divyanshu","#PLJY09R92","Membro",6745,809
30,26,0,"Master I","Joebuff1976","#8C0GQUC0L","Ancião",6684,802
31,171,320,"Master I","lourdes","#JCGGGVQQU","Membro",6657,665
32,70,0,"Master I","brodie","#QYG8JUCP8","Membro",6615,661
33,169,360,"Master I","Dr BadA**☠️","#QVRV0VCG","Membro",6557,655
34,128,160,"Challenger III","silent killer","#98PQ8VVJC","Membro",6347,634
35,324,0,"Challenger III","محمد ترکمن","#G0JG8QVRU","Membro",6289,628
36,106,240,"Challenger III","ProGaming 123XD","#2RVCPQQ0C","Membro",6214,621
37,86,40,"Challenger III","leptosetvel","#2PRUU8RY9","Ancião",6122,612
38,225,280,"Challenger III","supercell","#VPVY0LLU","Membro",6077,607
39,85,40,"Challenger III","Mulley","#GLCYRJP28","Ancião",6033,603
40,0,0,"Challenger III","Beyniqan","#UP80CR2JU","Membro",6030,603
41,42,160,"Challenger II","prince","#88LJJ0RLG","Membro",5899,176
42,86,40,"Challenger II","i am your king","#200VLV28V","Membro",5821,174
43,28,472,"Challenger II","Nyan cat","#LGPGYC0J","Membro",5785,173
44,276,520,"Challenger II","Easy_C","#9LLCC0YRP","Membro",5767,173
45,34,0,"Challenger II","Laekyj","#28VYP2VJ0","Colíder",5618,168
46,0,0,"Challenger I","4LOKOS","#QQPQ8G2","Membro",5297,158
47,72,120,"Challenger I","river","#P89VLRP0G","Membro",5197,155
48,38,40,"Challenger I","Fabian","#G28J2G9Y8","Membro",5119,153
49,219,280,"Challenger I","totosic","#YVQJVJV9J","Membro",5028,150
