"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,0,"Champion","辉少","#PLL8LCQY","Leader",8299,4149
2,380,0,"Champion","ck","#L0UVY8VG","Co-Leader",8276,4138
3,108,0,"Champion","kha.wai","#9LG9QG2QU","Co-Leader",8238,4119
4,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Člen",8101,4050
5,142,160,"Champion","M®.LiM","#RVYVPU88","Člen",8088,4044
6,346,160,"Master III","兄弟","#YYJYVVGQ9","Člen",7820,3910
7,164,168,"Master III","Jagabee","#U0JCP00UL","Člen",7808,3904
8,8,40,"Master III","Nickyty","#CV9PC8RYR","Člen",7773,3886
9,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Člen",7772,3886
10,16,80,"Master III","伏辰","#Y2G0U8G9J","Člen",7591,3795
11,0,0,"Master III","Secret","#9C8RLPR0Y","Elder",7565,1891
12,0,0,"Master III","Egg","#8J08YPV9C","Člen",7556,1889
13,66,120,"Master III","Supercell","#GGYRVRJ0L","Člen",7532,1883
14,0,0,"Master II","落叶","#VP9C0UJJ2","Člen",7351,1837
15,0,0,"Master II","你是一个好人","#GYRC2RVP2","Člen",7227,1806
16,28,100,"Master II","无敌","#CC0CPJV2","Člen",7137,1784
17,38,80,"Master II","林曦`、","#9V2C2PUCG","Člen",7115,1778
18,10,90,"Master II","grayson","#298Y9L0J","Člen",7065,1766
19,30,160,"Master I","战神","#PRP2QC0L9","Člen",6942,1735
20,56,140,"Master I","神奇训练师","#9JJ88LGYC","Člen",6848,1712
21,24,0,"Master I","PHIN 2896 1","#2GCL8RYQ","Člen",6789,814
22,0,0,"Master I","qisiwole","#RC292PPVY","Člen",6727,807
23,0,0,"Master I","冰块","#9J9QPQV2","Člen",6653,798
24,28,40,"Master I","哦哦哦哦哦哦","#UYQRUY828","Člen",6581,789
25,26,80,"Master I","我乾杯你随意","#P9PVPLURJ","Člen",6570,788
26,0,190,"Challenger III","白依雪","#UU292GQ28","Člen",6308,756
27,46,72,"Challenger III","dy","#UYRQC0PGG","Člen",6282,753
28,50,64,"Challenger III","大便猫","#JUUGYPQY","Člen",6205,744
29,0,40,"Challenger III","damnnnn","#VJQY09UUC","Člen",6101,732
30,80,0,"Challenger III","睿睿是87","#JY20GP29Q","Člen",6035,724
31,0,0,"Challenger II","LJH20","#CCGJ99YC0","Člen",5914,591
32,34,40,"Challenger II","ptisback","#VLP8Q9CG8","Člen",5876,587
33,0,0,"Challenger II","DaMn","#CYRRR8VC2","Člen",5808,580
34,0,0,"Challenger II","搁浅","#U0C8CVYVP","Člen",5685,568
35,86,160,"Challenger II","疯狂大坤巴","#UP0UVVRR8","Člen",5508,550
36,208,160,"Challenger I","你这条废物","#9VLLCPU0Y","Člen",5372,537
37,17,40,"Challenger I","叶宇程","#P09RJV80R","Člen",5268,526
38,44,40,"Challenger I","别惹我","#LGQRRYYRY","Člen",5176,517
39,0,0,"Challenger I","去甲赛啦！！！","#UCRV8P9VP","Člen",5120,512
40,0,0,"Challenger I","hong","#P8VLGG8VU","Člen",5098,509
41,0,0,"Challenger I","Dinie","#YU9V0C2Q8","Člen",5022,150
42,94,80,"Challenger I","shun","#P8JYUY0U","Člen",5021,150
43,4,160,"Aréna 14","马格努斯","#ULL2CPV8G","Člen",4785,143
44,0,0,"Aréna 13","yeah","#URYVCJJGY","Člen",4277,128
45,17,40,"Aréna 13","ting","#UL2920JC8","Člen",4229,126
46,106,0,"Aréna 12","Resel","#9889LY2P0","Co-Leader",3815,114
47,20,40,"Aréna 11","terrence","#8V8L2R2P","Elder",3719,111
48,118,0,"Aréna 10","resellll","#P8YYUL0RY","Elder",3111,93
