"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","#SahibDaCoolBro","#9GJQU9GG8","Miembro",6209,3104
2,0,0,"Arena 12","pieter18!","#P890YVJ0Q","Miembro",3830,1915
3,0,0,"Arena 9","awesome boys","#8QVLUJJGY","Líder",2904,1452
4,0,0,"Arena 4","Human","#JL9QJGL8U","Miembro",1150,575
5,0,0,"Arena 1","Gavin","#VL9R0C0U0","Miembro",141,70
6,0,0,"Arena 1","jorn","#VYGPQU8JC","Miembro",39,19
7,0,0,"Arena 5","Azerail","#RPLRLQJVL","Miembro",1544,772
8,0,0,"Arena 5","Arnos","#GRC20PV2P","Miembro",1419,709
9,0,0,"Arena 6","hermione","#G889GGVV9","Miembro",1780,890
10,0,0,"Arena 7","Newtpoint","#29889CG2V","Miembro",2084,1042
11,0,0,"Arena 12","big boy","#Q9LL8CQQC","Miembro",3852,963
12,0,0,"Arena 6","ttv xsalty","#G2GY9PYY9","Miembro",1713,428
13,0,0,"Arena 14","LebKelly","#VRVYY2QY","Colíder",4801,1200
14,0,0,"Arena 2","FishyBoyE23","#R9Q0GUGV0","Miembro",482,120
15,0,0,"Arena 12","TrippaSnippa","#8UGQ2JGJC","Miembro",4082,1020
16,0,0,"Arena 12","alfa_fail","#2PV00V9Y","Miembro",4041,1010
17,0,0,"Arena 11","FreddyFace","#RGC0Q0JLY","Miembro",3445,861
18,0,0,"Arena 11","TomCat","#LL0UC8RUY","Colíder",3591,897
19,0,0,"Arena 12","Cargo","#QCU8VQV00","Miembro",4003,1000
20,0,0,"Arena 3","lucas","#QURYP298Q","Miembro",784,196
21,0,0,"Arena 12","mantis","#RY9Y0QPG0","Miembro",4009,481
22,0,0,"Arena 11","Nero","#YVY2P8G9","Miembro",3566,427
23,0,0,"Arena 3","Billyballbag","#R92Q220J2","Miembro",762,91
24,0,0,"Arena 1","unicorn dabber","#GQUJCQRPQ","Miembro",168,20
25,0,0,"Arena 2","vexyyy","#GLYRJR28Y","Miembro",394,47
26,0,0,"Arena 1","Joosh","#RPGVCJLYJ","Miembro",240,28
27,0,0,"Arena 1","JoshYoshi","#QVVP880PC","Miembro",198,23
28,0,0,"Arena 1","Aryan","#92VLG2LYR","Colíder",219,26
29,0,0,"Arena 12","madmalu’","#99RQ8GRLG","Colíder",4001,480
