"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,262,0,"Royal Champion","Mike88","#9UL02R2P0","Člen",9000,4500
2,0,0,"Royal Champion","moya","#QVU98QJ9C","Člen",9000,4500
3,60,80,"Royal Champion","lu","#Y22GVVYYY","Člen",9000,4500
4,38,80,"Royal Champion","zGiamMy","#2P0YL8Q9","Člen",9000,4500
5,100,160,"Royal Champion","kira","#LP8G8GL8","Člen",9000,4500
6,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
7,130,208,"Grand Champion","Cristes","#QCLQR82L","Člen",8936,4468
8,44,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Člen",8712,4356
9,106,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-Leader",8711,4355
10,143,0,"Grand Champion","Re Artu","#8QLRV9YLJ","Člen",8652,4326
11,0,0,"Grand Champion","vatte","#GQJP2G0UV","Elder",8534,2133
12,15,0,"Grand Champion","doico","#88J9YGY88","Člen",8500,2125
13,140,280,"Champion","Achille","#G88LQY8VU","Člen",8367,2091
14,0,0,"Champion","Lore","#PU08UJC2","Člen",8356,2089
15,108,0,"Champion","LUCA x","#QJ0U29PC","Člen",8343,2085
16,0,0,"Champion","Tods","#2RUC82YL8","Elder",8322,2080
17,10,40,"Champion","Kevin❤️Hassna","#28288GLJP","Co-Leader",8147,2036
18,0,40,"Champion","gjkgfkg","#YCQGL20UJ","Člen",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Člen",8030,2007
20,0,40,"Champion","MARTINO","#PC2L9UUG","Co-Leader",8021,2005
21,56,80,"Champion","TRT","#YG8VVVYPU","Člen",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
23,44,80,"Master III","SebaKing","#2J0QY9L","Člen",7694,923
24,28,80,"Master III","colu","#8PLL829L","Člen",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Elder",7629,915
26,36,40,"Master III","d1e90 br4mb0","#8VV9PY9RG","Člen",7620,914
27,10,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Člen",7618,914
28,0,24,"Master III","xDomi™","#9UR8J8Y","Člen",7580,909
29,140,200,"Master III","Photon","#Y98Q8GV","Člen",7559,907
30,0,0,"Master III","Near","#PLPP2GLPU","Člen",7505,900
31,0,0,"Master III","DragonFlayer","#2G28R8JQ","Člen",7500,750
32,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Člen",7490,749
34,8,40,"Master II","Jake","#QJQJ8LC","Co-Leader",7368,736
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Člen",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Člen",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Člen",7234,723
38,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-Leader",7215,721
39,16,0,"Master II","King Cronich","#V0QG98LQ","Člen",7208,720
40,18,40,"Master II","gigilberto","#2PJLLRVJ2","Člen",7154,715
41,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Člen",7154,214
42,0,0,"Master II","GiovaniBR","#2909C9Q8","Člen",7139,214
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Člen",7104,213
