"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Cere","#9R8LY9YRR","Chef",7856,3928
2,20,0,"Master III","Elasmotherium","#890LYVLQ","Membre",7596,3798
3,20,20,"Master I","Pulpo","#80UQURJ0","Chef adjoint",6527,3263
4,0,0,"Challenger III","estelacion","#2JR2P0PL","Membre",6337,3168
5,0,0,"Challenger III","Shorsi","#88UC2CRRJ","Membre",6163,3081
6,0,0,"Challenger III","annaH","#29GQ8PC2J","Chef adjoint",6035,3017
7,0,0,"Challenger I","Lastion","#LLJUQCUR","Chef adjoint",5959,2979
8,10,30,"Challenger II","eric","#VV82CGGQ","Chef adjoint",5727,2863
9,0,0,"Challenger II","Alber","#P09URRY2","Chef adjoint",5677,2838
10,0,0,"Challenger I","shreckvet","#8GCVU29Y","Chef adjoint",5654,2827
11,0,0,"Challenger I","cetageceta","#PY2RULVRY","Chef adjoint",5611,1402
