"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Grand Champion","Principe JAVI","#RLP0R2L9V","كبير",8676,4338
2,144,240,"Grand Champion","^*SOLIZ;)","#L8CRJ90L","كبير",8614,4307
3,146,120,"Champion","YhamilDx","#GQ2RPVLPU","كبير",8148,4074
4,116,200,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","عضو",8059,4029
5,82,0,"Champion","Zurita","#90V898GJ","عضو",8000,4000
6,58,0,"Master III","cutuchi malvado","#80GRL2V2J","القائد",7845,3922
7,32,0,"Master III","rick","#PQV828Y9Q","عضو",7741,3870
8,486,0,"Master III","angelito","#8R0UJGVU","قائد مساعد",7560,3780
9,0,0,"Master III","Maury","#LJJ89U29Y","عضو",7500,3750
10,0,0,"Master II","Gabosolis","#GUY80UVGL","عضو",7372,3686
11,0,0,"Master II","DINO_BER","#QYP9CQG28","عضو",7227,1806
12,0,0,"Master II","Mr. Ego","#9G09CJL0V","عضو",7127,1781
13,202,176,"Master II","THOR⚒","#RPJLGLGQL","قائد مساعد",7103,1775
14,8,0,"Master II","jhosuar","#8LRCJCVVY","عضو",7030,1757
15,94,90,"Master I","marcos","#JPRR00U","عضو",6870,1717
16,0,0,"Master I","tu papi pro","#GRJYYUQRR","عضو",6842,1710
17,8,0,"Master I","rudy","#VCL2J0J0Y","كبير",6831,1707
18,29,110,"Master I","ooo","#2VR2LLPV8","كبير",6768,1692
19,0,0,"Master I","نوره المالكي","#90UPR9GV8","عضو",6758,1689
20,0,0,"Master I","KFC","#2C0VGCJ2G","عضو",6756,1689
21,40,160,"Master I",":..｡o○ - ○o｡..:","#JC9LJ0QRV","عضو",6686,802
22,264,240,"Master I","McLovin","#9RPC2UU8V","عضو",6670,800
23,0,70,"Master I","N.T.P.A","#V09YJVY9J","عضو",6664,799
24,28,160,"Master I","HEADGAME","#2YV080VLU","عضو",6648,797
25,199,200,"Master I","Gãbõ","#CJP8UL9G","عضو",6633,795
26,20,0,"Master I","ademuel","#JR0P0CCUY","عضو",6597,791
27,154,170,"Master I","RED","#CUG9JU099","عضو",6548,785
28,153,0,"Master I","jluc","#LPPJ8GLJ","كبير",6531,783
29,0,0,"Master I","πRodrigiπ","#U9GYUY8YQ","كبير",6522,782
30,112,240,"Master I","Limite","#LJGQ2YQ00","عضو",6500,780
31,66,120,"Master I","DARKMANUEL","#2RYG0JV9","كبير",6500,650
32,8,40,"Challenger III","ESSTAROSA","#LQPPV8CG0","عضو",6455,645
33,52,80,"Challenger III","Hemersson⚡️","#PJCUCGPQV","عضو",6409,640
34,0,0,"Challenger III","cactus","#R8PJJYJRP","عضو",6344,634
35,36,40,"Challenger III","PADRINO$$","#RY98VRGU8","عضو",6334,633
36,0,120,"Challenger III","CAMACHO","#CRPLP8RUR","عضو",6233,623
37,0,0,"Challenger III","URIEL_YK","#V9YQRRPPL","كبير",6149,614
38,90,20,"Challenger III","naruto frefire2","#GP8UUJQV0","عضو",6137,613
39,0,70,"Challenger III","Aramayo lds","#QYYCJG98U","عضو",6087,608
40,12,40,"Challenger III","GOKU INSTINTO:]","#JGYVQ899V","عضو",6051,605
41,112,190,"Challenger III","yerson&amp;%+-","#PQPVP2U2R","عضو",6030,180
42,499,280,"Challenger III","Eduardo","#2GU2JYLQV","عضو",6030,180
43,0,0,"Challenger III","REXSCARGAMER","#RU9QUG8PP","عضو",6007,180
44,16,120,"Challenger III","Felipe","#U9VPUUYC2","عضو",6000,180
45,54,100,"Challenger II","Marcelo","#8JQC082QV","كبير",5864,175
46,146,160,"Challenger II","¤ DANIEL¤ Godoy","#8YL8C2UU","عضو",5844,175
47,8,40,"Challenger II","David♧♡♧","#UVC9G9J0L","عضو",5832,174
48,36,40,"Challenger II","suki","#9J2P0UQGP","عضو",5774,173
49,0,0,"Challenger II","eliezer123/go","#CRYPUQ08U","عضو",5550,166
50,38,0,"Challenger II","Karina","#QPV8VCG8","قائد مساعد",5503,165
