"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,278,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Глава",9000,4500
2,292,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Старейшина",9000,4500
3,154,0,"Royal Champion","HARU","#82GUJ92RY","Участник",9000,4500
4,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Старейшина",9000,4500
5,42,0,"Grand Champion","VIL VILLANO","#8QVJPY88G","Старейшина",8702,4351
6,183,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Участник",8088,4044
7,70,0,"Champion","chulaso","#92LQCPVRP","Соруководитель",8065,4032
8,240,0,"Champion","EMPERADOR","#P09CP88J8","Участник",8063,4031
9,236,357,"Champion","ALEX","#P0292QP2L","Участник",8032,4016
10,110,0,"Master III","Eliezer","#2C9V8UQQU","Соруководитель",7763,3881
11,69,280,"Master III","putin","#PPR99C8CL","Участник",7738,1934
12,82,120,"Master III","Romel","#29GCPJJ9","Участник",7710,1927
13,0,0,"Master III","特ＡＫＩＬＥＳᴳᵒᵈ特","#2LCQ0L9UQ","Участник",7576,1894
14,0,400,"Master III","Samu","#9PV8RV2Q2","Участник",7559,1889
15,26,0,"Master III","kevin ash","#UP88UVJC","Участник",7556,1889
16,0,0,"Master III","eduard cadena c","#882GGQVGJ","Участник",7534,1883
17,32,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Участник",7530,1882
18,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Участник",7530,1882
19,256,0,"Master II","RufoLemur","#Q082R9YY2","Участник",7452,1863
20,16,0,"Master II","el destructor","#PGVRRJU89","Участник",7452,1863
21,0,40,"Master II","CHRISS","#2VCCVJG8G","Участник",7224,866
22,24,200,"Master II","MATTHEW","#UJUCU8G90","Участник",7212,865
23,18,80,"Master II","DP2","#P8J8JRUC2","Участник",7186,862
24,0,0,"Master II","BEYMAR","#LPPRUQ0V","Участник",7123,854
25,94,240,"Master II","elvis","#L8Y9PG8JU","Участник",7093,851
26,52,0,"Master II","꧁☆Ⓚⓔⓥⓘⓝ ☆꧂","#RLLQQ9UCR","Участник",7060,847
27,10,0,"Master II","GOMITAS","#RJUQCY9G8","Участник",7036,844
28,0,0,"Master I","jc","#R9LRC9RR9","Участник",6965,835
29,0,0,"Master I","Juan","#JC80V900R","Участник",6952,834
30,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Участник",6835,820
31,0,40,"Master I","ZakisuperUI","#92PL8YQ9P","Участник",6829,682
32,0,0,"Master I","Franco","#YLPRYG8VQ","Участник",6793,679
33,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Участник",6500,650
34,110,200,"Challenger III","dilan316","#9U00RRV90","Участник",6346,634
35,0,0,"Challenger III","ᴍᴀʀɪᴇʟ","#UPRYCRG9C","Участник",6312,631
36,80,0,"Challenger III","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Участник",6293,629
37,114,80,"Challenger III","Matheo","#VJUPGV9RG","Участник",6282,628
38,78,240,"Challenger III","fan tumbao","#UY8QGGRVV","Участник",6274,627
39,0,0,"Challenger III","trjose","#JRVJY2QPP","Участник",6125,612
40,8,40,"Challenger III","wilder●~●","#G8QV9Y8CQ","Участник",6074,607
41,0,0,"Challenger III","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Участник",6018,180
42,12,40,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Участник",5905,177
43,26,120,"Challenger II","jhair11","#VYPJG289J","Участник",5904,177
44,126,0,"Challenger II","cristian","#GUUGGRJQY","Участник",5861,175
45,24,120,"Challenger II","papucho","#VLCVUJLRR","Участник",5821,174
46,35,190,"Challenger II","choco","#P8P0LUV9G","Участник",5800,174
47,0,40,"Challenger II","dariolino","#CCYQYGJQG","Участник",5783,173
48,10,0,"Challenger II","kaneki","#2L00QR8C0","Участник",5774,173
49,0,0,"Challenger II","si me atacas er","#V0RG2PLLQ","Участник",5765,172
