"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Lancelot","#2LQJGCV8U","Miembro",5500,2750
2,0,0,"Challenger I","LORD of WAR","#800JLPRPP","Miembro",5074,2537
3,0,0,"Arena 12","caikec2","#LPYG0LRV","Miembro",4003,2001
4,0,0,"Arena 12","Youngblood","#9YVLJ90Y","Miembro",4147,2073
5,0,0,"Arena 12","Serpas10A","#L2QLQP0YJ","Miembro",4002,2001
6,0,0,"Arena 12","dj lazy","#R8J092QL","Miembro",3828,1914
7,0,0,"Arena 12","dafish615","#2RG0RJ8C","Miembro",4001,2000
8,0,0,"Arena 12","bodhidharma","#82V8UQJ80","Miembro",4001,2000
9,0,0,"Arena 12","shoopuh","#8VGJJQC8","Veterano",4001,2000
10,0,0,"Arena 12","lil fish","#L9Q0U88Y","Miembro",3874,1937
11,0,0,"Arena 11","LynoTheRhino","#8VGG8LG","Veterano",3303,825
12,0,0,"Arena 11","seoulja","#JQ00CRCJ","Veterano",3508,877
13,0,0,"Arena 12","dkim416","#2R8YP2JV","Líder",4001,1000
