"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,246,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,246,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
3,102,160,"Royal Champion","Liam","#P29U992","Member",9000,4500
4,94,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Member",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Elder",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Member",8848,4424
9,48,160,"Grand Champion","alex","#Q8PGRLJJ9","Member",8829,4414
10,400,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8793,4396
11,0,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8707,2176
12,114,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8699,2174
13,18,120,"Grand Champion","Lisho","#2JJY8YPQR","Member",8630,2157
14,34,80,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
15,136,200,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Member",8523,2130
16,62,40,"Grand Champion","Mael","#29P808VLG","Member",8500,2125
17,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Member",8402,2100
19,120,280,"Champion","SucukmitEi","#LCYUR8JPC","Member",8305,2076
20,8,80,"Champion","LEGENDARY","#Q280RJRU","Member",8240,2060
21,28,0,"Champion","Aadi","#9C0GGGU9Q","Member",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Member",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
24,0,40,"Champion","مریم","#929GQRCJ2","Member",8127,975
25,60,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
26,172,312,"Champion","DeadeyeNoah","#PVRQRJ2UG","Member",8082,969
27,0,0,"Champion","Bendoox","#9UPLV92L","Elder",8021,962
28,10,0,"Champion","Mioc","#R9P00LVV","Member",8005,960
29,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
30,50,0,"Champion","SEREにty．","#QVLPLQYLV","Member",8000,960
31,0,0,"Champion","1me5cudi","#L2J8JQGGG","Member",8000,800
32,0,0,"Master III","Ultra:-)","#GQQR999V","Elder",7867,786
33,60,200,"Master III","Uplex~√","#8PCGLRPRU","Member",7837,783
34,94,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,781
35,32,80,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
36,0,0,"Master III","Feelfifa07","#GCJ0GY0R","Elder",7682,768
37,18,0,"Master III","LUCAS","#GPQ2QG90P","Member",7627,762
38,62,280,"Master III","Sabo","#2VULRJ82J","Member",7563,756
39,0,0,"Master III","ArtDeco","#2CUL0CQ02","Member",7560,756
40,0,0,"Master III","Nils","#P0YCQ2V98","Member",7535,753
41,10,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,224
42,80,160,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,221
43,10,0,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7300,219
44,8,0,"Master II","Tom","#2QY0GJVCU","Member",7107,213
45,0,0,"Master II","Krupter","#292R2U89P","Member",7076,212
46,92,0,"Master II","Hassan","#2QQJY8VLY","Elder",7000,210
47,28,40,"Master I","BastianHGZ","#9QRJV9CP","Member",6902,207
48,96,280,"Master I","FISCHI","#888LGGJ0","Member",6759,202
49,26,40,"Master I","pīrādzīņš","#GVL0CCYR","Member",6663,199
