"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","adaan","#R9JY22YU","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","roldi","#8808RLC20","Büyük",9000,4500
3,0,0,"Royal Champion","ew0","#2U0892C2P","Büyük",9000,4500
4,0,0,"Royal Champion","Bultox58","#YGU2CYL2","Üye",9000,4500
5,0,0,"Royal Champion","☠️lord willow☠️","#88CVPCCGQ","Üye",9000,4500
6,0,0,"Grand Champion","A C M E","#P2Y2UPCG","Büyük",8602,4301
7,8,0,"Grand Champion","aldara","#9QVG2PGYG","Büyük",8570,4285
8,28,0,"Grand Champion","Negan","#2G9PJR8Y2","Lider",8500,4250
9,20,0,"Champion","afacoca","#2GQU2208R","Büyük",8477,4238
10,0,40,"Champion","batman","#PRPYYJ9QJ","Büyük",8454,4227
11,0,0,"Champion","Antonichu19","#QCLQ0PG","Üye",8386,2096
12,0,0,"Champion","ctnCZ","#99CCVRR2V","Büyük",8382,2095
13,8,0,"Champion","danii","#YLC8QU8L","Büyük",8267,2066
14,0,0,"Champion","mac","#PY9QJVJP","Üye",8136,2034
15,0,0,"Champion","Jucuanrro","#20U28QCJR","Büyük",8086,2021
16,10,0,"Champion","Donorato","#28YR0JCGY","Yardımcı lider",8037,2009
17,0,0,"Champion","Alex Garcii","#LUV8LVL2","Yardımcı lider",8022,2005
18,36,0,"Champion","gabo2007k22","#VPQQYPYL","Büyük",8000,2000
19,18,0,"Master III","unnamed1","#LC02GURVY","Üye",7904,1976
20,0,0,"Master III","AlvaroSG","#8P0YGR2R","Büyük",7885,1971
21,0,0,"Master III","Grijander","#2C0C2QQG0","Büyük",7677,921
22,0,40,"Master III","Álvaro","#G0CY2PJR0","Üye",7643,917
23,10,0,"Master III","Santi Pérez","#2PL00VJCQ","Büyük",7619,914
24,18,0,"Master III","Guille.97","#U8989CPG","Büyük",7579,909
25,8,40,"Master III","Slvr","#UVCU8RCG0","Büyük",7555,906
26,8,0,"Master III","Fermachine","#GV80YVC8P","Büyük",7533,903
27,0,0,"Master III","javiermorillo","#P82U9PJJR","Büyük",7531,903
28,0,0,"Master III","Martin","#Q0PVGJRP9","Büyük",7507,900
29,0,0,"Master II","⭐⭐⭐iAmDrM⭐⭐⭐","#V0JP99UUY","Büyük",7364,883
30,0,0,"Master II","Flixol","#LGV92PLCY","Büyük",7309,877
31,0,0,"Master II","nexuss","#PRLC2QVL","Büyük",7273,727
32,0,32,"Master II","ManchaXVI","#JUQGQQLPQ","Büyük",7229,722
33,0,0,"Master II","neygu","#YLL98V0JV","Büyük",7203,720
34,0,0,"Master II","pablolana","#9V2GVGGC","Üye",7174,717
35,0,32,"Master II","alvaritoo","#LQ9YYRL8U","Büyük",7123,712
36,0,0,"Master II","pepapig","#P8JPG8PR","Büyük",7113,711
37,0,0,"Master II","dani","#8RQ9C0Q2V","Büyük",7089,708
38,0,0,"Master II","TheSevGamer_YT","#22VJ8UU8","Üye",7063,706
39,0,0,"Master II","EsT Kill","#PRGC08C9P","Yardımcı lider",7019,701
40,0,0,"Master II","YEYE","#G82G9UJGJ","Büyük",7000,700
41,0,20,"Master I","McManaman","#PQPGQCRPV","Büyük",6824,204
42,0,0,"Master I","cralso","#JRG0PQLUY","Büyük",6816,204
43,0,0,"Master I","@PLAYBLUNT","#CJ0Q8LUGY","Üye",6664,199
44,46,0,"Master I","MAP85","#CPUJ902G9","Büyük",6653,199
45,10,40,"Master I","Metaverso","#JGQYP980R","Yardımcı lider",6503,195
46,0,0,"Challenger III","Rafitass","#P88U9GYYG","Üye",6155,184
47,0,0,"Challenger III","Excälïbür","#U2G0YUPJ9","Üye",6116,183
48,0,0,"Challenger III","Juan12. 20182","#P9LLLP80G","Üye",6000,180
49,20,40,"Challenger II","@DXXVD.GARZAT2","#CQ9PLQCCL","Üye",5740,172
