"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,100,0,"Royal Champion","LLOM PLATEJAT","#PQGVJJ98V","Yardımcı lider",9000,4500
2,10,0,"Royal Champion","•●☆Miquel10☆●•","#2UJ2V0R9","Büyük",9000,4500
3,20,0,"Royal Champion","Mercadona boy","#2URCR2CJR","Büyük",9000,4500
4,10,0,"Royal Champion","pibedeoro","#2CU2RUU0","Büyük",9000,4500
5,40,0,"Royal Champion","Laia","#2QCP8G98J","Büyük",9000,4500
6,0,0,"Royal Champion","TheGoodTeacheR","#8LCG0UPJ","Büyük",9000,4500
7,30,0,"Royal Champion","estictrencattiu","#8VR0R0UJ8","Üye",9000,4500
8,0,0,"Royal Champion","gualtrapoxela","#9GJU20LR","Üye",9000,4500
9,18,0,"Royal Champion","Sintiempo","#29JQV009Q","Büyük",9000,4500
10,10,0,"Royal Champion","POUM","#PP0QV8J2G","Üye",9000,4500
11,40,0,"Royal Champion","Magii19","#2LY22QR8","Büyük",9000,2250
12,28,0,"Royal Champion","pixe","#9282J999J","Büyük",9000,2250
13,80,0,"Royal Champion","Conrad","#8QCJPJRG","Büyük",9000,2250
14,38,0,"Royal Champion","Èric W","#2VLY98LRR","Büyük",9000,2250
15,0,80,"Royal Champion","Mxrti","#P0J2CY","Büyük",9000,2250
16,30,0,"Royal Champion","Senyor Fosc","#2RVRYUC2J","Büyük",9000,2250
17,10,0,"Royal Champion","Victor","#809P2QPV8","Büyük",9000,2250
18,40,0,"Royal Champion","ElPolia","#80UR0UGQ2","Büyük",9000,2250
19,10,0,"Royal Champion","iba pls","#LU0J0PYC","Büyük",9000,2250
20,30,0,"Royal Champion","laia i pol","#9JULPRRU","Büyük",9000,2250
21,0,40,"Grand Champion","EnVili","#YQ200JPG","Büyük",8886,1066
22,38,0,"Grand Champion","Kamaël","#YG8JQJRJ","Üye",8863,1063
23,50,0,"Grand Champion","Luis","#9LYYQU80","Büyük",8785,1054
24,0,0,"Grand Champion","leonidas30","#VJGYQGRU","Büyük",8602,1032
25,10,0,"Grand Champion","✌Ch3chu✌","#2L0UJ8J2","Üye",8566,1027
26,0,0,"Grand Champion","Manemanol","#9QP0UGYP2","Büyük",8559,1027
27,40,160,"Champion","DvD Red","#80Y29PQP","Büyük",8398,1007
28,0,0,"Champion","DarkLion","#YQ29Q98CQ","Büyük",8327,999
29,40,160,"Champion","SergiyIvanov","#PVU2JYPJ","Büyük",8314,997
30,20,0,"Champion","VICIOSUS","#2QUCJ828L","Büyük",8236,988
31,0,0,"Champion","llvila","#802VJULJC","Lider",8213,821
32,20,0,"Champion","marbaldur","#9G22V0PR","Büyük",8118,811
33,20,80,"Champion","EdgarMiro","#RLGLPCU","Büyük",8110,811
34,40,0,"Champion","...","#GPV80RVG","Büyük",8094,809
35,0,0,"Champion","the fake royale","#880G8YQ29","Üye",8086,808
36,10,0,"Champion","# Coopi #","#P902Y9YC","Büyük",8001,800
37,0,0,"Master III","Gumeron","#CY8Q80U0","Yardımcı lider",7873,787
38,18,120,"Master III","Wind0ngoOfisial","#P8202Y89","Büyük",7796,779
39,0,100,"Master III","WeedorasMarleys","#L2VRLVU9","Büyük",7789,778
40,10,0,"Master III","pau10","#8C8PGVJR","Büyük",7708,770
41,10,0,"Master II","Hades","#PUL2L0YJJ","Büyük",7414,222
42,10,40,"Master II","fuet","#8JLQLCLR8","Büyük",7305,219
43,20,0,"Master II","TeTryx","#9PCCGC8L","Büyük",7274,218
44,10,40,"Master II","Sunshine","#82QRYQPCJ","Üye",7177,215
45,70,0,"Master II","Lord Carganav","#9QGUGVL2","Büyük",7036,211
46,30,120,"Master II","&lt;&lt;••~D¥S$~••&gt;&gt;","#UJYPL2LU9","Büyük",7000,210
47,10,40,"Master I","vinny","#8QLG8LRUP","Büyük",6724,201
