"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,192,0,"Royal Champion","kmandad","#8UYGLRV2U","Chef",9000,4500
2,0,0,"Master III","sikwitit","#P2YQY0J","Aîné",7827,3913
3,0,0,"Master III","Thatguy","#29G802V8J","Chef adjoint",7773,3886
4,18,40,"Master III","i win, u lose","#RPURGVPPU","Chef adjoint",7619,3809
5,0,0,"Master III","Gavin","#LRVJC8PGR","Chef adjoint",7590,3795
6,62,110,"Master III","Colt","#RLL00LU9J","Chef adjoint",7500,3750
7,34,40,"Master II","SputNick","#2VPGURYJL","Chef adjoint",7181,3590
8,28,0,"Master II","Adam","#2Q228LUVC","Chef adjoint",7152,3576
9,38,0,"Master II","ian","#2CPGPY9LC","Membre",7026,3513
10,82,160,"Master II","laneboy","#CV2LRPC8R","Membre",7004,3502
11,58,80,"Master II","Shank","#J9G88R2","Chef adjoint",7000,1750
12,0,0,"Master I","Rayther","#29ULV2QGG","Membre",6847,1711
13,92,50,"Master I","nycollas","#8L8CJ2GJQ","Membre",6821,1705
14,56,154,"Master I","Madame X","#2GY2RLR9J","Chef adjoint",6784,1696
15,0,0,"Master I","Foxyjosh","#V22VQVLUV","Aîné",6754,1688
16,0,0,"Master I","Jonedog","#PYRR9U9G8","Chef adjoint",6621,1655
17,0,0,"Master I","Jandorod204","#V82CV99","Chef adjoint",6510,1627
18,0,0,"Challenger III","Teddyyy","#800V2999","Chef adjoint",6381,1595
19,0,0,"Challenger III","*march of mango","#LPJP02JVU","Membre",6350,1587
20,0,0,"Challenger III","Dr_Salt","#92QQJVCJ","Membre",6338,1584
21,36,30,"Challenger III","Steelo","#2RRP98RR","Aîné",6329,759
22,0,0,"Challenger III","HOBO JOE","#9YVQYUVG","Aîné",6287,754
23,0,0,"Challenger III","More Ice","#RUPJP9CCG","Chef adjoint",6198,743
24,0,0,"Challenger III","Joy","#G8Y9LPU","Membre",6188,742
25,162,170,"Challenger III","CooperTrooper","#VPJUG8YQ0","Aîné",6136,736
26,0,0,"Challenger III","isentthyself","#CRPY82RJC","Membre",6106,732
27,0,0,"Challenger III","Innocence","#2P2P0GUQY","Chef adjoint",6075,729
28,0,0,"Challenger III","Lenard","#QPQ8GCCVL","Chef adjoint",6034,724
29,0,0,"Challenger III","HAHA-_-Adrian","#88RCUQRJY","Aîné",6003,720
30,0,0,"Challenger II","Toothless Gablu","#82YJRLUGG","Aîné",5887,706
31,28,0,"Challenger II","Son of Mars","#9C2PJUL2","Membre",5863,586
32,0,0,"Challenger II","zeke","#QJ90GUP2J","Membre",5854,585
33,0,0,"Challenger II","Cobra Commander","#C0GVPRY","Chef adjoint",5836,583
34,18,40,"Challenger II","nickgers","#9P0P9YJ8R","Aîné",5791,579
35,0,0,"Challenger II","kiran + pazzi","#R9GYJ0LQ","Aîné",5683,568
36,0,0,"Challenger II","shelldogg","#GJUJVP0JL","Membre",5560,556
37,0,0,"Challenger I","KJ&amp;CAM","#PPLC9JLQ","Membre",5411,541
38,0,0,"Challenger I","badatclashroyal","#C988G9PUG","Membre",5381,538
39,0,0,"Arène 13","3duardo","#8P8YGURPY","Membre",4240,424
40,0,0,"Arène 12","bkeen05","#V8P88JP0Q","Membre",3965,396
41,0,0,"Arène 12","b4nko","#YUVUCCPV2","Membre",3889,116
42,0,0,"Arène 11","negawatt","#G2RGGG02U","Membre",3569,107
43,0,0,"Arène 10","SPOONxME","#CJCR9CPPG","Membre",3210,96
44,0,0,"Arène 10","jay","#JYPQ2RV0Y","Membre",3000,90
45,0,30,"Arène 9","Aiden","#J20VGR2GJ","Aîné",2872,86
46,0,0,"Arène 8","13ellmore alt","#RQC0PJ988","Membre",2549,76
47,0,0,"Arène 8","yet","#CU8QJV988","Membre",2430,72
48,0,0,"Arène 8","Comuunist_ball","#RCVCU2P2U","Membre",2380,71
49,0,0,"Arène 7","monkey","#J8CC8VVY2","Membre",2117,63
