"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger I","hd_hood","#9VR9VCQU","Leader",5356,2678
2,0,0,"Challenger I","أبو_الروس","#RJV9CULP","Co-leader",5318,2659
3,0,0,"Challenger I","w.alhrmoodi","#PPPLPRYYU","Thành viên",5226,2613
4,0,0,"Đấu trường 14","A7mad_x10","#9PCLRGCG0","Thành viên",4661,2330
5,0,0,"Đấu trường 8","jaysjs","#L8GPP0RQ0","Thành viên",2521,1260
6,0,0,"Đấu trường 8","Juvy","#JV2PJYQLQ","Thành viên",2345,1172
7,0,0,"Đấu trường 3","mansoor","#JCV8JL89G","Thành viên",871,435
8,0,0,"Đấu trường 1","roudha","#LPLYJRLC8","Thành viên",94,47
9,0,0,"Đấu trường 4","MR//GOKER","#QJLQ82C90","Thành viên",1000,500
10,0,0,"Đấu trường 9","BOSS 555","#Q9YLY8LV9","Thành viên",2816,1408
