"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,491,0,"Champion","mehmetali","#9URPRUYL2","Leader",8411,4205
2,176,0,"Champion","ZIGAYDA","#YP9YY2Y20","Thành viên",8198,4099
3,203,376,"Master III","Ersin","#CQYVCUUQL","Co-leader",7927,3963
4,204,160,"Master II","mert","#PJL2VLQJ","Co-leader",7208,3604
5,0,0,"Master II","suvari","#2Q8CLYVRC","Co-leader",7102,3551
6,296,280,"Master I","ArdTun","#CPPJQRC20","Elder",6863,3431
7,0,0,"Master I","peter parker","#CRC0QJRQY","Thành viên",6846,3423
8,11,0,"Master I","GÖKBÖRÜ","#L9R80PQLV","Thành viên",6614,3307
9,293,240,"Master I","türküz","#9GPGJQ99Y","Thành viên",6590,3295
10,0,0,"Master I","Fauxapollon","#2VC0JQ09G","Thành viên",6562,3281
11,238,240,"Master I","visnesu","#UJVPJV0GL","Thành viên",6508,1627
12,0,0,"Challenger III","LOXE","#R9CQRRL80","Thành viên",6241,1560
13,0,40,"Challenger III","KRAL×HALİL","#CY8QY2LLV","Thành viên",6231,1557
14,130,0,"Challenger III","nisa","#GL98PQPP2","Thành viên",6213,1553
15,184,280,"Challenger III","Aydın","#UPUUCGQVP","Thành viên",6120,1530
16,345,400,"Challenger II","juiceTheKidd","#VPQRGVGRG","Thành viên",5964,1491
17,36,168,"Challenger II","Kıyamet Kurdu","#9Y9PQVJ00","Thành viên",5871,1467
18,116,160,"Challenger II","GWENSTACY","#UJPPR8PCJ","Thành viên",5855,1463
19,35,280,"Challenger II","Teo","#QV8Q9V2VC","Thành viên",5663,1415
20,343,360,"Challenger II","Poet","#UPJRUCLQL","Thành viên",5542,1385
21,0,0,"Challenger II","BxoskeFQtr","#LJ0QCJ09Y","Thành viên",5531,663
22,58,40,"Challenger II","☆Ahmet☆","#P0P8Y8GQV","Thành viên",5505,660
23,0,336,"Challenger I","ayt","#CUJLVL2Q8","Thành viên",5293,635
24,16,40,"Challenger I","sorgucu","#LVYUJYGQV","Thành viên",5276,633
25,30,235,"Challenger I","TURHAN","#U9QRQPRUJ","Thành viên",5177,621
26,0,160,"Challenger I","seeok☠️","#VPYUCP9RP","Thành viên",5124,614
27,441,280,"Challenger I","Emirhan1903","#RJG8YQ8Q8","Elder",5094,611
28,18,0,"Challenger I","SadMoon","#V9L2RPCQY","Thành viên",5070,608
29,0,40,"Challenger I","RE§UL","#VL2CVP0CY","Thành viên",5035,604
30,36,40,"Đấu trường 14","Celladın_geldi1","#JR9C0QJRU","Thành viên",4970,596
31,547,432,"Đấu trường 14","Muhammet Demire","#ULGCRL828","Thành viên",4927,492
32,26,0,"Đấu trường 14","SEEOK ©®","#CJGJQ9URP","Thành viên",4815,481
33,0,0,"Đấu trường 14","꧁༒omqer","#CJCRC0VVU","Thành viên",4786,478
34,174,200,"Đấu trường 14","ArdTun","#C0GPLR8P2","Thành viên",4785,478
35,70,40,"Đấu trường 14","R1. kürşat","#UPQUCGRGY","Thành viên",4729,472
36,320,241,"Đấu trường 14","YENİLMEZ LORD","#RYQCR2Y8C","Thành viên",4694,469
37,8,240,"Đấu trường 14","kero","#C98UYJG0G","Thành viên",4686,468
38,103,120,"Đấu trường 13","adem~~","#RC0R2YLGY","Thành viên",4543,454
39,0,0,"Đấu trường 13","Ghetto","#CC0RYYR0Y","Thành viên",4416,441
40,369,40,"Đấu trường 13","osurukböcegi","#GJLLQUYR9","Thành viên",4391,439
41,0,0,"Đấu trường 13","ilker01","#QG00YLYCU","Thành viên",4385,131
42,175,40,"Đấu trường 13","TÜRKİYE !•","#U8UJ98UGU","Elder",4384,131
43,0,40,"Đấu trường 13","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Thành viên",4325,129
44,26,40,"Đấu trường 13","Yaso","#CL0Q9CR0P","Thành viên",4306,129
45,0,0,"Đấu trường 13","TR KRAL TR","#LCPJRUYVC","Thành viên",4293,128
46,26,80,"Đấu trường 11","Süleyman","#JJRCVVCCJ","Thành viên",3460,103
