"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","alahmad","#2Y0Q0Y8QU","Co-leader",8392,4196
2,0,0,"Champion","ibrahimdxb","#LGLC8QLQ","Co-leader",8172,4086
3,28,0,"Champion","DUBAI","#2YL9C2QV8","Co-leader",8057,4028
4,8,40,"Master III","Borsalinoooo AE","#2RYPQG0","Co-leader",7553,3776
5,26,0,"Master II","m16","#U98P0PYU","Co-leader",7267,3633
6,0,0,"Master II","mutaz","#82QJ9LC2J","Co-leader",7247,3623
7,0,0,"Master II","UAE_Hunter","#20UYU2RY9","Elder",7229,3614
8,0,0,"Master I","khalidyaqoot","#JJPGQGU","Leader",6731,3365
9,0,0,"Master I","ahmad jon","#CPQR8UP0","Elder",6709,3354
10,0,0,"Master I","Tantrum","#PLUUQG8J","Elder",6517,3258
11,18,0,"Master I","bin flaan","#99YGU0Q2","Co-leader",6500,1625
12,0,0,"Challenger III","DOS EQUIS","#8YL0VV8LJ","Elder",6316,1579
13,36,0,"Challenger III","a3mx","#9CGULQL0","Co-leader",6209,1552
14,18,0,"Challenger III","llS3wDll","#2QLQRUGG","Co-leader",6118,1529
15,0,0,"Challenger III","7mooood90","#R0GJGG0J","Co-leader",6049,1512
16,0,0,"Challenger II","تعالي بضهرك","#U2CG89YUR","Member",5657,1414
17,0,0,"Challenger II","3lawii","#2U8QR9V","Member",5623,1405
18,0,0,"Challenger II","Skm99","#P0PYJ20YQ","Co-leader",5565,1391
19,0,72,"Challenger I","z101m","#RCC08CJP2","Elder",5421,1355
20,0,0,"Challenger I","H.sh7y","#P8V8PQPVY","Elder",5376,1344
21,0,0,"Challenger I","88.dxb","#2C2LRV8JC","Co-leader",5249,629
22,0,0,"Challenger I","saifuae-_-","#98UCRCCR9","Co-leader",5203,624
23,8,40,"Challenger I","hmoodkoo","#JCRQ0V0J","Co-leader",5188,622
24,0,0,"Challenger I","3MK Abdullah","#L0CY8RVQR","Member",5150,618
25,0,0,"Challenger I","jack_uae","#9VGGGQCJ","Co-leader",5031,603
26,0,0,"Arena 14","3zoz","#9UC0LQ29P","Co-leader",4891,586
27,0,0,"Arena 14","7mmd.j","#P9CPCL0Q8","Co-leader",4864,583
28,0,0,"Arena 14","pepsi","#VQGGPVCCC","Co-leader",4750,570
29,0,0,"Arena 13","bintalbin3li","#CUCC0PU","Co-leader",4348,521
30,0,0,"Arena 13","MBH","#29LVUPLRY","Co-leader",4315,517
31,0,0,"Arena 13","3bood","#YRPQR0UVU","Member",4298,429
32,0,0,"Arena 13","MegaMan","#RRQQG9UR","Member",4290,429
33,0,0,"Arena 13","yousef3dubai","#8R2V9CRU","Member",4257,425
34,0,0,"Arena 12","خليفة سعيد","#PCLVVR0V","Co-leader",4075,407
35,0,0,"Arena 11","hamdan064","#UJGQUJCCL","Member",3641,364
36,0,0,"Arena 11","madool","#98R98YPRY","Member",3634,363
37,0,0,"Arena 11","عبدالله سعيد","#JR9ULLJJ","Co-leader",3609,360
38,0,0,"Arena 8","ahm","#UC98VUQYG","Member",2456,245
39,0,0,"Arena 8","W8M90","#U0YRJR8YR","Co-leader",2330,233
40,0,0,"Arena 6","tariq971","#UPJLCVRRU","Member",1779,177
41,0,0,"Arena 5","uttkul","#RV2U0U2QP","Member",1388,41
42,0,0,"Arena 3","3was","#VYVPQJJUP","Member",669,20
43,0,0,"Arena 2","ClashRoyal","#UPQ20QUP9","Member",318,9
44,0,0,"Arena 1","hdi","#R9VJQQV8L","Member",120,3
45,0,0,"Arena 12","Rio","#2LP28J8LJ","Co-leader",4015,120
46,0,0,"Arena 12","غربي","#U8LCYQCL","Co-leader",4013,120
47,0,0,"Arena 12","nonna","#8Q82Y8PGL","Co-leader",4001,120
