"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Royal Champion","SWEATERS.","#Y898Y20G","Oudste",9000,4500
2,130,0,"Royal Champion","Nova I ♡ Nussig","#2GL0UR2JQ","Oudste",9000,4500
3,0,0,"Royal Champion","Gannicus","#2CJYQ89V","Leider",9000,4500
4,10,40,"Royal Champion","Mr.Schnitzel","#U2VQVQJ","Co-leider",9000,4500
5,20,0,"Champion","Donnarumma","#2P2UQCQU0","Co-leider",8315,4157
6,0,0,"Champion","Phantasia","#P9UQCURPY","Lid",8258,4129
7,60,120,"Champion","DanDerKuhle","#2YQL2Y8G9","Oudste",8201,4100
8,40,0,"Champion","Ragnar Lothbrok","#28GVPLYQ9","Oudste",8115,4057
9,47,0,"Champion","Cuchino Loco","#LQ80U28C","Oudste",8109,4054
10,98,220,"Champion","Knotty21","#PLL8VL9L","Co-leider",8109,4054
11,0,0,"Master III","mako","#2YQJ0YVY","Lid",7712,1928
12,84,280,"Master III","Simon","#PCRVRCVC","Oudste",7561,1890
13,0,0,"Master III","mobile fanboy","#2QGC88RGG","Lid",7500,1875
14,0,0,"Master II","( • )( • )ԅ(≖⌣≖","#RCCUJ2JR","Lid",7305,1826
15,172,0,"Master II","Mortat","#2C2G9PU8U","Oudste",7206,1801
16,62,240,"Master II","Honey531","#29YR2C2VJ","Lid",7190,1797
17,0,40,"Master II","ʕ⁎̯͡⁎ʔ༄Markes","#2QLRLVGG9","Lid",7117,1779
18,0,0,"Master II","Coookie","#LCGGGCV0","Lid",7113,1778
19,96,0,"Master II","xX racker 100","#9LC2G9222","Oudste",7101,1775
20,0,0,"Master I","Liebe","#QJGYUQV2L","Lid",6925,1731
21,0,0,"Master I","UseByLasse","#8YR8Y2R8","Lid",6891,826
22,0,0,"Master I","lärrahautdich","#C08LVCQLJ","Oudste",6784,814
23,0,0,"Master I","fonni2","#P282U928","Co-leider",6774,812
24,0,0,"Master I","GiantCrown","#9CU0JP2R","Oudste",6734,808
25,31,0,"Master I","Treb","#89209VY9","Oudste",6638,796
26,0,0,"Master I","Crayzd PawNy","#8U0L90RL","Lid",6542,785
27,0,0,"Challenger III","Osstos 4","#8UP0RG09","Lid",6380,765
28,0,0,"Challenger III","Crushkhan","#Y0YQVPYP0","Lid",6369,764
29,0,0,"Challenger III","Julian","#YRLRP8PRR","Lid",6314,757
30,0,0,"Challenger III","Chefkoch","#2V0GCJ9U","Lid",6240,748
31,0,0,"Challenger III","Jussen","#CYLURCRL","Lid",6177,617
32,10,40,"Challenger III","Max","#LJL9UC8Y","Lid",6135,613
33,0,0,"Challenger II","lassse","#C0PPLCR","Lid",5815,581
34,0,0,"Challenger II","Mister Legendär","#28RJQGJPL","Lid",5812,581
35,0,0,"Challenger II","Fabi17","#YLJ89RP2","Lid",5812,581
36,0,0,"Challenger II","Ribil.Macht","#PV2JG99UR","Lid",5676,567
37,46,0,"Challenger I","mariasuchtrache","#UVJGRUQJV","Lid",5344,534
38,0,40,"Arena 10","CrazyStupidLove","#VY9LGPP9Q","Lid",3030,303
