"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Tralfas","#9Y9UL880","Oudste",8982,4491
2,0,0,"Grand Champion","BeHoLdEr","#209QURY9L","Co-leider",8680,4340
3,0,0,"Champion","carl89","#90CLP9U","Co-leider",8443,4221
4,0,0,"Champion","oscar","#8UCV88U8","Lid",8056,4028
5,0,0,"Master III","RaulHowHigh","#Y9QULPRY","Oudste",7814,3907
6,0,0,"Master III","Rasket","#QR8CR8","Leider",7744,3872
7,0,0,"Master III","warlock03000","#899Y8CR0","Lid",7695,3847
8,0,0,"Master II","lampreave","#2RUJ298L","Lid",7403,3701
9,0,0,"Master II","Misifu","#8G2Q0G0","Co-leider",7315,3657
10,0,0,"Master I","CASTO","#2UQ8QUC8C","Lid",6621,3310
11,0,0,"Master I","kekekeke","#VYQ9Y2CL","Lid",6592,1648
12,0,0,"Challenger III","uri","#22L2QLQJ","Lid",6166,1541
13,0,0,"Challenger III","sergio69","#2RC0LQGLL","Co-leider",6122,1530
14,0,0,"Challenger II","carlsnm","#LR099UQG","Lid",5823,1455
15,0,0,"Challenger I","爪丹尺Ｓ工丹れモ匕","#8VGYRU2YU","Oudste",5377,1344
16,0,0,"Challenger I","Garo","#2RJ9JJC0","Lid",5266,1316
17,0,0,"Arena 13","mini bh","#U2L2VGQPQ","Lid",4469,1117
