"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,115,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Co-leader",9000,4500
2,76,0,"Royal Champion","A.Salam","#2JYJYPUV8","Thành viên",9000,4500
3,81,120,"Royal Champion","ahmed.f","#9R028LY9","Elder",9000,4500
4,316,0,"Royal Champion","Soli","#GLQ990Q","Co-leader",9000,4500
5,48,0,"Royal Champion","Galactous","#YLYCURG2","Elder",9000,4500
6,169,0,"Grand Champion","just me","#8RQQ0LCG","Thành viên",8794,4397
7,37,120,"Grand Champion","♠️ جوكر ♠️","#UJ2JR9Y9","Thành viên",8706,4353
8,44,120,"Grand Champion","gda7","#GR9RCUGC","Thành viên",8668,4334
9,16,0,"Grand Champion","•RIYAD•","#8LVPV828","Leader",8539,4269
10,150,0,"Champion","Nasser","#PY82YQ0R","Co-leader",8418,4209
11,76,40,"Champion","AOOSH","#P90QVCPVC","Thành viên",8233,2058
12,194,0,"Champion","The King","#29QL2C9QJ","Elder",8161,2040
13,82,0,"Champion","obadah8658","#PGLJ0CVR","Thành viên",8148,2037
14,50,0,"Champion","Abu Almeez","#8GLYLVP8","Thành viên",8121,2030
15,72,0,"Champion","Fahad","#VLYVG9Y0V","Thành viên",8061,2015
16,8,0,"Champion","لوفي","#RGLPRGUJY","Thành viên",8037,2009
17,128,0,"Master III","شاورما .com","#2PPRYY82","Co-leader",7996,1999
18,0,0,"Master III","tag","#8GL8VGRLJ","Thành viên",7909,1977
19,107,240,"Master III","Alii","#9G2R2JLPY","Thành viên",7893,1973
20,0,40,"Master III","AZAM","#CC9RRJJUL","Thành viên",7798,1949
21,10,0,"Master III","AD","#P00U288L","Thành viên",7760,931
22,207,0,"Master III","(هـمر)","#2YYC0LUPP","Elder",7670,920
23,222,0,"Master III","Abdullah.F","#2CJQ8U0G","Thành viên",7596,911
24,45,200,"Master III","Thebest127","#Q9JU2CVU2","Thành viên",7596,911
25,150,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Thành viên",7591,910
26,0,40,"Master III","moo","#2P2VL9JLL","Thành viên",7560,907
27,90,0,"Master III","Elijah","#8Q0YVJP2C","Thành viên",7551,906
28,157,280,"Master III","mohammad","#8QYYLY2YY","Elder",7507,900
29,72,240,"Master III","Taichi","#YV8YPUP","Thành viên",7500,900
30,170,320,"Master II","ハマド","#RQ820LGQ","Thành viên",7443,893
31,8,0,"Master II","S M","#PYUPP08LV","Elder",7287,728
32,20,240,"Master II","Eiiido_2","#9GQ8QCU2R","Thành viên",7182,718
33,148,40,"Master II","XFN","#28UJYP2QY","Thành viên",7146,714
34,36,240,"Master II","dhoom_saad77","#UL8RRCG9","Thành viên",7133,713
35,316,0,"Master II","Ahmed17","#LPPUCUU8C","Thành viên",7132,713
36,41,0,"Master II","fretz","#Q8GQRQ2JV","Thành viên",7096,709
37,24,160,"Master II","The Deep","#GR9GPUV00","Thành viên",7091,709
38,0,0,"Master II","&lt;c3&gt;Fantastic..","#2GY90QCP","Thành viên",7083,708
39,26,80,"Master II","ALI","#CVP2890QY","Thành viên",7062,706
40,0,200,"Master II","اياس","#GUP0LU2LV","Thành viên",7012,701
41,44,40,"Master II","jixvo","#LPLCQQG","Thành viên",7000,210
42,60,0,"Master I","drvet33","#R2CV0GCYG","Thành viên",6877,206
43,112,240,"Master I","اسامه بن لادن","#PJYRY2CJY","Thành viên",6626,198
44,10,40,"Master I","Dark Life","#QGG09J9G8","Thành viên",6560,196
45,57,80,"Master I","ZDtrigle","#VYCL2RJGY","Thành viên",6530,195
46,121,350,"Challenger III","Mohammed","#QG8CLR2Q9","Thành viên",6469,194
47,8,0,"Challenger III","فلقه","#LC892LLGQ","Thành viên",6423,192
48,106,280,"Challenger III","عبد الرحمن ™","#JVJJ8LY09","Thành viên",6400,192
49,196,280,"Challenger III","عمر العنزي","#2QVUPJ9V","Thành viên",6354,190
50,34,200,"Challenger III","saleh 598","#R9U2GP0LQ","Thành viên",6030,180
