"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","james","#VLY9VVPR","Участник",8743,4371
2,10,0,"Grand Champion","Nerner","#99QY9JJC","Участник",8700,4350
3,0,0,"Master III","GC","#8CJUPY2U","Участник",7615,3807
4,0,0,"Master III","GC","#99R0PJQJ","Участник",7591,3795
5,0,0,"Master II","xaverine","#P0L9UY8L","Старейшина",7456,3728
6,0,0,"Master II","~Druid~","#PLLYV9QV","Участник",7336,3668
7,10,10,"Master II","Anfar","#28LUUQ2J","Глава",7314,3657
8,10,0,"Master II","jim1177","#YGL8GYCLY","Участник",7145,3572
9,0,10,"Master I","hwpk84","#9YPGQ8UC","Участник",6832,3416
10,0,0,"Master I","shimitai","#PU2RP20R","Участник",6701,3350
11,0,0,"Master I","WL","#88Y9GRQ2","Участник",6592,1648
12,0,0,"Master I","capsi","#82L9VQV0","Участник",6590,1647
13,20,30,"Master I","Oleanderr","#RUUUQG9P","Участник",6505,1626
14,0,0,"Master I","Marwan","#PUVVGG0R","Участник",6500,1625
15,0,0,"Challenger III","Nic Hanny","#8Q2J9QPQ","Соруководитель",6230,1557
16,0,0,"Challenger III","ellaves","#L8JYCGGQ","Участник",6111,1527
17,0,0,"Challenger II","Estarossa☠☠","#QPRL99VL2","Участник",5930,1482
18,0,0,"Challenger II","cxueee","#JG29JGU2","Участник",5904,1476
19,0,0,"Challenger II","ycjdgdvlvkf","#2LQ2LJY0Q","Участник",5892,1473
20,0,0,"Challenger II","cxueehanny","#CC8PRPLL","Участник",5774,1443
21,0,0,"Challenger II","gernic","#UQRVJ0R0","Участник",5736,688
22,0,0,"Challenger II","wjchuahhh","#8GGPPUVG","Участник",5654,678
23,0,0,"Challenger II","Jwong","#8Q2GV82J","Участник",5653,678
24,0,0,"Challenger II","doob","#2YGLRPLR","Соруководитель",5601,672
25,0,0,"Challenger II","sofat","#J0G8CLGY","Участник",5512,661
26,0,0,"Challenger I","¥ GriM™¥","#2PRJQ9QP2","Участник",5453,654
27,0,0,"Challenger I","Quest","#890RG89R8","Участник",5322,638
28,0,0,"Challenger I","C4CoWy","#22C2LVGV","Участник",5321,638
29,0,0,"Challenger I","shiershao and","#9LL0UP2YG","Участник",5227,627
30,0,0,"Challenger I","Milk Tea","#2CRPRL8GR","Участник",5152,618
31,0,0,"Challenger I","Cycota","#Q2VL88CR","Участник",5044,504
32,0,0,"Challenger I","YOU","#GPGRL09U","Участник",5011,501
33,0,0,"Challenger I","FeSouza3","#28L09PVRL","Участник",5001,500
34,0,0,"Challenger I","shiershaou","#L90R29VG","Участник",5001,500
35,0,0,"Арена 13","wudi","#2UVJ8LVCC","Участник",4214,421
36,0,0,"Арена 12","Stephy","#LRUJ2C29U","Участник",4043,404
37,0,0,"Арена 12","snowlamb","#9LJQLVJL","Участник",4090,409
38,0,0,"Арена 9","WL","#8V2UVGVG","Участник",2921,292
