"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Royal Champion","bander_fahad","#Y8VU8RCC","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","“Mansour”","#9UU8LC2PQ","Büyük",8530,4265
3,18,0,"Champion","Hadidi911","#82UCLYV8Q","Yardımcı lider",8390,4195
4,56,0,"Champion","Waseim","#220LQVRVJ","Lider",8315,4157
5,84,0,"Master III","Ror","#80JY8JY8V","Yardımcı lider",7702,3851
6,34,160,"Master II","GOERGE","#802C00RJ","Büyük",7296,3648
7,0,40,"Master I","A_B_N_ALNBK","#LG8VJLJCJ","Üye",6846,3423
8,0,0,"Master I","Nook","#CCG8V0R8U","Büyük",6654,3327
9,18,0,"Master I","arnav","#RCPLY0R89","Büyük",6628,3314
10,20,64,"Challenger III","T££TH BR£AK£R","#9Y8009PL","Yardımcı lider",6451,3225
11,0,0,"Challenger III","Roj","#UUY88P08G","Üye",6402,1600
12,0,0,"Challenger III","aboJamel","#2JULJVQJ0","Üye",6286,1571
13,0,0,"Challenger III","김인호","#R2GGQPRYQ","Üye",6262,1565
14,10,40,"Challenger III","حسن2002","#QPQPUL89G","Üye",6254,1563
15,0,0,"Challenger II","ksa_ARKD","#PGC909U","Üye",5744,1436
16,0,0,"Challenger I","Masry","#UYL8RR8VR","Üye",5385,1346
17,0,0,"1 Arena","jesus","#Q08GGUVJR","Üye",239,59
