"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","うっちー","#2Y8QJ28Q","Chef adjoint",8688,4344
2,10,0,"Champion","DKZ","#YP98892","Chef",8044,4022
3,0,0,"Grand Champion","マシュマロ","#8YU9VGUY","Chef adjoint",8838,4419
4,20,0,"Royal Champion","リュウ","#RYJGQJGQ","Membre",9000,4500
5,30,0,"Royal Champion","?dragon?","#2YU0JGR0","Chef adjoint",9000,4500
6,0,0,"Royal Champion","キノ","#U9P8YV2Q","Chef adjoint",9000,4500
7,0,0,"Royal Champion","ゆう","#LCPJU0UG","Chef adjoint",9000,4500
8,10,0,"Champion","ebi","#LGQPP9Y","Chef adjoint",8396,4198
9,0,0,"Champion","もみやまのトニオ","#PPJRLQ2J","Membre",8374,4187
10,20,0,"Champion","塩加減","#YY2V2LLJ","Membre",8228,4114
11,10,0,"Champion","トミー","#J8GQQJGL","Chef adjoint",8003,2000
12,0,0,"Champion","!-&lt;かずま&gt;-!","#VCGPRP82","Chef adjoint",8000,2000
13,0,0,"Master III","unkoro","#9UPVPPYP","Aîné",7676,1919
14,0,0,"Master III","CHIAKING","#8L8V0QV90","Chef adjoint",7669,1917
15,10,0,"Master III","K-STYLE","#G9UJCVLR","Aîné",7668,1917
16,0,80,"Master III","Queen","#VRQJVLC8","Aîné",7532,1883
17,0,0,"Master III","てつおの","#URCU20U","Chef adjoint",7500,1875
18,0,0,"Master II","うーろん","#29PJCGPYJ","Membre",7197,1799
19,0,40,"Master II","勇者マヨヒコ","#LJ0CCGC","Chef adjoint",7187,1796
20,0,0,"Master I","みいむ","#PLJRC8GGC","Chef adjoint",6648,1662
21,0,0,"Master I","シズ","#GYP8QQC29","Membre",6529,783
22,0,0,"Challenger III","ks Re.Rem 雪","#Y8R2QYY9L","Membre",6404,768
23,0,0,"Challenger III","ミナコ","#Q0U0JY0L","Chef adjoint",6274,752
24,0,0,"Challenger III","てつおのべびー","#2PRJVL00P","Membre",6092,731
25,0,0,"Challenger I","グッドモーニング中川","#8LPQR289V","Membre",5947,713
26,0,0,"Challenger II","みいむべびー","#PUVQG0RPP","Membre",5931,711
27,0,0,"Challenger II","茶々丸","#88YUYJ8LG","Membre",5826,699
28,0,0,"Challenger I","すだしん","#2R09G8JYV","Membre",5766,691
29,0,0,"Challenger II","らいおんまうす","#JVPQ8Q0PC","Membre",5709,685
30,0,0,"Challenger II","かなた","#PQCJRQVCP","Membre",5600,672
31,0,0,"Challenger I","きのこふすきー","#9QYGL2VP2","Membre",5001,500
