"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","Free","#2Y2PYULPV","Mitglied",9000,4500
2,128,0,"Royal Champion","BeŃ","#J2VQRRJV","Vize-Anführer",9000,4500
3,10,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","Ältester",9000,4500
4,54,0,"Royal Champion","Dark sp","#2VUPYGR9G","Mitglied",9000,4500
5,138,0,"Royal Champion","Black Feather","#8JPCYJLLY","Mitglied",9000,4500
6,168,160,"Royal Champion","_Hog Master_","#PUVR9U8CV","Mitglied",9000,4500
7,42,0,"Grand Champion","미니주니파파","#2PCGJLCL","Mitglied",8612,4306
8,174,160,"Royal Champion","학살자","#QUPJQUU88","Mitglied",9000,4500
9,8,0,"Royal Champion","건우","#222QJCJ0Q","Mitglied",9000,4500
10,184,248,"Royal Champion","예쁘면고백","#PLUP0LYLU","Mitglied",9000,4500
11,0,0,"Royal Champion","으라차차","#GG98RUUL","Mitglied",9000,2250
12,46,0,"Royal Champion","︂︂︂","#P8Q0VP8C","Mitglied",9000,2250
13,70,200,"Royal Champion","|.°§°.|","#PJUCCC29G","Mitglied",9000,2250
14,62,160,"Royal Champion","DINO","#PCC0CU9PU","Mitglied",9000,2250
15,86,120,"Royal Champion","가분수","#9U20GPC2U","Mitglied",9000,2250
16,36,120,"Royal Champion","DULGI","#2PGVCR9P9","Mitglied",9000,2250
17,0,0,"Royal Champion","해피후니","#9JCRQLQYV","Mitglied",9000,2250
18,42,0,"Royal Champion","엘티노","#2GR0JUL0V","Anführer",9000,2250
19,26,0,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","Mitglied",9000,2250
20,66,240,"Royal Champion","&lt;c4&gt;fu","#YLVQVL0UR","Mitglied",9000,2250
21,136,80,"Royal Champion","Vidic","#2JUPGRU9","Mitglied",9000,1080
22,72,0,"Royal Champion","D.S24598","#U00GPCYR","Mitglied",9000,1080
23,0,0,"Royal Champion","경대","#2VRQ09CJ","Mitglied",9000,1080
24,96,120,"Royal Champion","LDS to CSY","#22LJR9PRG","Mitglied",9000,1080
25,0,0,"Royal Champion","어기","#9L22LCRVV","Mitglied",9000,1080
26,0,0,"Royal Champion","DolDol Seop","#2LP928JYV","Mitglied",9000,1080
27,0,0,"Royal Champion","너구리","#2C90U0YPC","Mitglied",9000,1080
28,0,0,"Royal Champion","승엽","#888Y99LLP","Mitglied",9000,1080
29,0,0,"Royal Champion","박씨더맥스","#88LJ8920","Ältester",9000,1080
30,0,0,"Royal Champion","♡Aprill♡","#9LPRCU8YL","Mitglied",9000,1080
31,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","Mitglied",9000,900
32,0,0,"Royal Champion","CRL mingyuKR","#PJJ8RRUJ8","Mitglied",9000,900
33,0,0,"Royal Champion","살인적인미남","#2VUPLV2RC","Ältester",9000,900
34,0,0,"Grand Champion","이기자","#RQYPRGVQ","Mitglied",8801,880
35,40,160,"Grand Champion","전역판별기","#9CLLGVCUQ","Mitglied",8747,874
36,34,0,"Grand Champion","CY from Ghetto","#9QUQR2LCC","Mitglied",8744,874
37,64,80,"Grand Champion","greenday","#GLYPR0RC","Mitglied",8708,870
38,0,0,"Grand Champion","샤프","#PGYVQPJJC","Mitglied",8681,868
39,18,40,"Grand Champion","killer seven","#820LCQPC2","Mitglied",8676,867
40,10,40,"Grand Champion","Loona Lover","#9PQPCQRYL","Mitglied",8619,861
41,100,0,"Grand Champion","스피겔DnB","#2U0RL9LL","Mitglied",8617,258
42,0,0,"Grand Champion","Dustinbam","#2RLYCY0P","Mitglied",8605,258
43,74,40,"Grand Champion","호밀밭모퉁이","#802QLRR2","Mitglied",8594,257
44,28,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","Mitglied",8554,256
45,60,120,"Grand Champion","시바거","#Y2GQG0V8L","Mitglied",8534,256
