"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","45ronin","#G8UPR2RG","Anführer",5694,2847
2,0,0,"Challenger II","radia xena","#2JPVRVCLL","Mitglied",5632,2816
3,0,0,"Challenger I","Lokmane","#99LJVULV","Mitglied",5249,2624
4,0,0,"Challenger I","VICTOR","#YJC9RCL8","Mitglied",5206,2603
5,0,0,"Arena 14","نايف","#UPPJ209C","Mitglied",4655,2327
6,0,0,"Arena 12","elhacene02","#98QPQR9VJ","Mitglied",4169,2084
7,0,0,"Arena 11","MohaMed","#PJY8GPGRV","Mitglied",3963,1981
8,0,0,"Arena 12","doyd","#9LPGQU080","Mitglied",3800,1900
9,0,0,"Arena 12","WI_16_LY","#9GGPV2YP8","Mitglied",3912,1956
10,0,0,"Arena 12","A.M.I.N.E _DZ","#LC8J0UCL8","Mitglied",4001,2000
11,0,0,"Arena 12","n.B","#2VP9C0P8P","Mitglied",4001,1000
12,0,0,"Arena 12","spartians","#9PVL2RLJY","Mitglied",4001,1000
13,0,0,"Arena 12","Riad. Dz","#YU08RC9C0","Mitglied",4001,1000
14,0,0,"Arena 12","jø ûkarë","#989UGPYUU","Mitglied",4001,1000
15,0,0,"Arena 12","joseph","#PLJQYV8L0","Mitglied",4001,1000
16,0,0,"Arena 12","yacino","#PUYQ88P0V","Mitglied",4001,1000
17,0,0,"Arena 12","imad","#P20QURYQL","Mitglied",4001,1000
18,0,0,"Arena 12","GHILES","#P8QCVPJGQ","Mitglied",4001,1000
19,0,0,"Arena 12","sam","#29CG90CU","Mitglied",4001,1000
20,0,0,"Arena 12","Supernino","#2Y2PUUG8","Mitglied",4001,1000
