"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Royal Champion","jch3","#2JQ92LGQ","Соруководитель",9000,4500
2,84,120,"Royal Champion","Barry","#Y0G98Y9LR","Соруководитель",9000,4500
3,108,0,"Royal Champion","YEET","#YR22G0R98","Соруководитель",9000,4500
4,342,0,"Royal Champion","ALEX","#YU8299YCQ","Участник",9000,4500
5,112,0,"Royal Champion","Chancellor","#L0J8UPJ8","Соруководитель",9000,4500
6,174,120,"Grand Champion","Monkey D. Luffy","#2LC998C9","Старейшина",8770,4385
7,246,160,"Grand Champion","mithrandir","#QJQLPURQ","Участник",8683,4341
8,10,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Соруководитель",8620,4310
9,44,40,"Grand Champion","Braden","#8R88Y0LL","Участник",8531,4265
10,124,160,"Grand Champion","3loteGaming","#LJP09R8L","Участник",8519,4259
11,184,0,"Champion","Trevin","#98YPJY8UP","Соруководитель",8235,2058
12,0,0,"Champion","Monkey D. Luffy","#Y999JQ2VU","Соруководитель",8229,2057
13,78,120,"Champion","Jet_Taco10","#GLV89YL","Участник",8194,2048
14,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Соруководитель",8180,2045
15,46,0,"Champion","Drazilla","#2CP9L8PL","Соруководитель",8180,2045
16,32,0,"Champion","woody","#8LJCYY08Q","Глава",8114,2028
17,74,80,"Champion","The King Games","#890CU022","Участник",8089,2022
18,0,0,"Champion","crayzee","#90YCQ9PJL","Старейшина",8036,2009
19,64,80,"Champion","OH NO I BLINKED","#880V9PL8L","Соруководитель",8000,2000
20,182,160,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Участник",7822,1955
21,60,80,"Master III","sir elrond","#V8C9P2228","Участник",7763,931
22,90,160,"Master III","yllwmanspm","#2GJYGJ98U","Участник",7653,918
23,0,0,"Master III","Gianni","#2LU98QU9C","Участник",7546,905
24,157,120,"Master III","çüčk","#YYP0UGYYQ","Участник",7500,900
25,36,0,"Master II","chilly","#2YR2YVR0Y","Старейшина",7466,895
26,150,90,"Master II","Crash","#98922C9R","Старейшина",7354,882
27,28,80,"Master II","swanky","#22QQGV9Y","Участник",7318,878
28,8,0,"Master II","Dark Warrior","#8Q2GVC8","Соруководитель",7315,877
29,156,160,"Master II","blam","#9G09QVGRG","Участник",7258,870
30,43,120,"Master II","hbap331","#RQPG8C80U","Старейшина",7252,870
31,48,120,"Master II","Paulin_Califa","#J0CJ0GJ8Y","Участник",7206,720
32,52,160,"Master II","That Guy","#9Y8VVQLPJ","Участник",7194,719
33,38,0,"Master II","Bryan","#2VC9C90LJ","Участник",7179,717
34,0,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Старейшина",7159,715
35,142,160,"Master II","Don","#GJQLVYC9U","Участник",7138,713
36,42,120,"Master II","knightflash","#RCRLRG8","Участник",7112,711
37,10,40,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","Участник",7030,703
38,88,0,"Master II","Shooter","#LR0VVGRU","Участник",7006,700
39,38,80,"Master I","Ping-Pong","#2QCC99Y09","Участник",6950,695
40,10,120,"Master I","the man","#9GUJ8V2L","Участник",6936,693
41,42,120,"Master I","Nasaka","#2GQPPUV82","Участник",6835,205
42,18,120,"Master I","Pro. Gonzalex","#88GLYYY98","Участник",6760,202
43,78,80,"Master I","bratan7337","#UVU0V99L2","Участник",6730,201
44,26,120,"Master I","Tnewt","#LGYPRCRP","Участник",6599,197
45,0,0,"Master I","YOU","#Q8GJ90P2","Участник",6584,197
46,20,160,"Master I","Death man","#GVCCVU09","Участник",6582,197
47,0,0,"Master I","Nic$$$","#8UJY0R28","Участник",6562,196
48,58,120,"Master I","AlphapointLS","#C29VJYPP9","Участник",6531,195
49,38,80,"Master I","ZED","#CJCJCJ0U9","Участник",6529,195
50,10,0,"Challenger III","Sarge0101","#888YPQ9U","Соруководитель",6207,186
