"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","BIG PAPI 69","#2R8RU2C2","Member",9000,4500
2,88,208,"Royal Champion","Smurgle","#PQQ9YGQ","Elder",9000,4500
3,136,0,"Royal Champion","Mario","#82Y2YR889","Elder",9000,4500
4,76,0,"Royal Champion","viking soul","#CP9R8CR","Co-leader",9000,4500
5,323,0,"Royal Champion","Chán♥️♥️","#QPG0C0C0Y","Member",9000,4500
6,183,0,"Royal Champion","boofpax","#G9RY908","Co-leader",9000,4500
7,124,0,"Royal Champion","kaptnkirk","#90LLVQPGQ","Elder",9000,4500
8,38,480,"Grand Champion","FROST","#8R0YYUUR","Member",8719,4359
9,0,0,"Grand Champion","GR888 MAX","#U90GR2J0","Elder",8646,4323
10,76,0,"Grand Champion","lil cig","#PQQ29Q8P8","Elder",8593,4296
11,124,0,"Champion","jimel0504","#9GRL9PPGQ","Co-leader",8181,2045
12,56,160,"Champion","subaudio","#Y88CYYP8","Member",8152,2038
13,0,0,"Champion","Strategist","#9VUYRLG8C","Member",8028,2007
14,0,0,"Master III","sokt","#9L2CGLU90","Member",7781,1945
15,18,0,"Master III","WILL","#PYVRV2J9V","Member",7763,1940
16,0,80,"Master III","TonY","#9GUY08YGV","Member",7677,1919
17,116,0,"Master III","poundsand","#YRJUV98P","Elder",7557,1889
18,48,280,"Master III","Mr. B","#PCQ9PJJG","Member",7556,1889
19,0,0,"Master III","BradyDaLlama","#PGY2CV28J","Member",7555,1888
20,0,0,"Master II","Niv","#Q9282RPP","Member",7487,1871
21,20,40,"Master II","EL COYOTE VL","#29JG8UG8P","Member",7462,895
22,116,320,"Master II","patrick14","#8PV82QGY","Elder",7398,887
23,232,0,"Master II","Jivesthemonkey","#YYYQP880","Elder",7339,880
24,0,0,"Master II","-Abelo-","#2PLQR2R9C","Member",7306,876
25,166,0,"Master II","keith","#PC2UPQL0Y","Co-leader",7221,866
26,20,80,"Master II","B3ar5how","#8YCPLYVR","Co-leader",7208,864
27,0,0,"Master II","OPness46","#QPV9LGJ2","Co-leader",7135,856
28,0,0,"Master II","lerosevan","#9JUR2CU","Co-leader",7127,855
29,0,40,"Master II","KASHMADRID","#2U0R8YC8L","Member",7126,855
30,18,80,"Master II","H@rd!k","#J0PGCP9G","Elder",7125,855
31,30,80,"Master II","walker","#CGCUP90RP","Member",7114,711
32,30,40,"Master II","sato","#Y9PYL9R8","Elder",7067,706
33,0,0,"Master II","H2O","#2JCV0P2Y8","Member",7037,703
34,0,0,"Master II","Esh","#GVRQGLJUQ","Member",7031,703
35,30,0,"Master II","tommy18","#2YG8RJV29","Co-leader",7000,700
36,56,128,"Master I","GRANT DIED","#2P29UVYLL","Leader",6951,695
37,38,160,"Master I","jun","#CGLLRVC","Member",6853,685
38,68,0,"Master I","RoyalePain","#9UVQ0J0C","Elder",6794,679
39,0,40,"Master I","q_king","#8LPQGV02U","Member",6532,653
40,0,0,"Challenger III","AK47","#8YY2LG0LL","Member",6414,641
41,0,40,"Challenger III","CHUCKY","#8P82GPG0","Member",6260,187
42,0,0,"Challenger III","brady","#PYVC9J909","Member",6210,186
43,0,0,"Challenger III","TARZÁN FELIZ","#222CPQ80Y","Member",6208,186
44,20,40,"Challenger III","Skeletor","#JLCPV8L0V","Member",6083,182
45,10,40,"Challenger III","Staron","#9YVL992Y","Elder",6077,182
46,70,40,"Challenger III","503","#PY2LVJCJV","Co-leader",6059,181
47,28,0,"Challenger II","monkey_boypoop","#U8GVQUJ0C","Member",5691,170
48,0,0,"Challenger II","kilo.rvnk","#9P99PLYU","Member",5683,170
