"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,454,0,"Champion","Neto 10","#2QJ0UQ0LU","Leader",8090,4045
2,197,30,"Master III","ฯAshuashua₹","#CQUCJYJR","Člen",7794,3897
3,58,0,"Master III","jnnnZ","#L8C90890L","Člen",7709,3854
4,28,80,"Master III","MilicoSafo","#9YJY0Y0P2","Elder",7699,3849
5,112,10,"Master III","thiago13rg","#QYLG92JJ","Elder",7649,3824
6,36,0,"Master III","Djfulano","#YP8LLCU0","Co-Leader",7528,3764
7,0,0,"Master II","EsTeVaN","#QY2JPLQC","Člen",7162,3581
8,0,0,"Master II","SOCA_FOFO_6nine","#CRJVV2YQ0","Člen",7122,3561
9,84,120,"Master II","Marcos_V199™¥","#2QCQR9LQP","Elder",7055,3527
10,34,0,"Master II","k rodrigues","#82YR298U9","Elder",7030,3515
11,86,160,"Master II","jeni chaves","#8PUGPUPPC","Člen",7000,1750
12,85,0,"Master I","betonk","#G2YPQYCGY","Elder",6926,1731
13,0,0,"Master I","Erick 100000%","#80J0C9PUG","Člen",6838,1709
14,0,0,"Master I","João Marcos aff","#LLUCRCQUP","Člen",6731,1682
15,0,0,"Master I","Rogerio","#QJ2RCL92","Co-Leader",6688,1672
16,88,100,"Challenger III","Brn","#L8LC08UG0","Člen",6446,1611
17,40,40,"Challenger III","Pianis","#80VLCCV0C","Člen",6368,1592
18,42,0,"Challenger III","k1ngl2(l2)","#QLGY2808L","Člen",6280,1570
19,238,313,"Challenger III","Nova I Lucas™","#9Y8PGJJY9","Člen",6235,1558
20,14,143,"Challenger III","Gustavinho","#822PJ0YL0","Člen",6225,1556
21,0,0,"Challenger III","zim","#JVPR22CR9","Člen",6174,740
22,0,0,"Challenger III","Vinicius","#G0CGQR92Y","Člen",6144,737
23,26,348,"Challenger III","jereme","#QQ9U992Y","Člen",6113,733
24,0,0,"Challenger III","Juan","#YPP0CLR8L","Člen",6097,731
25,152,160,"Challenger III","Brandon AnimeYT","#QUY2VY80J","Člen",6059,727
26,0,0,"Challenger III","YudiHen","#GU0RLC9CQ","Člen",6002,720
27,18,40,"Challenger III","diogo","#8C0JCGQ8L","Člen",6000,720
28,0,0,"Challenger III","Breno.4B4","#CVJC2LCC2","Člen",6000,720
29,98,120,"Challenger II","thiagorodrigues","#PVPRJ888C","Člen",5913,709
30,42,40,"Challenger II","Carvalinho13","#CPPYY2GR0","Člen",5815,697
31,0,0,"Challenger II","JÚLIO BR","#909VPPL2","Člen",5811,581
32,50,120,"Challenger II","Gac (Gustavo)","#2RPPGCLJ","Člen",5789,578
33,8,0,"Challenger II","Rengoku","#RQRRLCJRL","Člen",5788,578
34,32,80,"Challenger II","Lobo Solitário","#VGLGCLVV9","Člen",5707,570
35,0,0,"Challenger II","MAICON","#QPLPC0GPP","Člen",5677,567
36,0,0,"Challenger II","luz","#2LGJYCLGU","Člen",5670,567
37,0,0,"Challenger II","maxxxx","#UCJPPGQPU","Člen",5663,566
38,24,0,"Challenger II","Coff","#JLLYPQCRL","Člen",5593,559
39,99,189,"Challenger II","tylla","#U9UJ9YR8J","Člen",5559,555
40,0,0,"Challenger II","TRASHER!","#8JGC20RRR","Člen",5500,550
41,0,0,"Challenger II","eckofama","#89VUVL9C","Člen",5500,165
42,334,40,"Challenger I","Fefe","#9YYG0G2VL","Člen",5333,159
43,82,347,"Challenger I","ROBERTA","#JULJL88GR","Člen",5309,159
44,0,0,"Challenger I","OF Noob","#88GGCYQ0","Člen",5296,158
45,0,0,"Challenger I","mestre sprinter","#9VQ0V8UQY","Člen",5279,158
46,199,280,"Challenger I","obito","#PV0VVQ0G8","Člen",5256,157
47,0,0,"Challenger I","Italorerlin","#9YRU2898V","Člen",5243,157
48,0,0,"Challenger I","Ysrael","#VPG882","Člen",5033,150
49,0,0,"Challenger I","B4 DEDE","#UU800909","Člen",5012,150
50,0,0,"Challenger I","É o Cabras","#U8LCGRQCG","Člen",5000,150
