"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Kenaak","#P9U08VGP","Colíder",7898,3949
2,122,0,"Master III","stop Putin!!!","#2J0L0GQV8","Colíder",7871,3935
3,68,0,"Master III","Michal","#228C8C2L","Lider",7722,3861
4,36,0,"Master III","lado","#LQJQL8QC","Membro",7709,3854
5,80,200,"Master III","Pepas321","#PQJQ0URJP","Ancião",7660,3830
6,0,0,"Master III","caykowski","#GQLPLPU80","Membro",7552,3776
7,0,0,"Master III","Andrespartano","#PYY9RJ8LY","Membro",7530,3765
8,154,200,"Master III","MathiZZ_eGG","#J89PLV9VV","Membro",7506,3753
9,0,0,"Master III","Lukas","#QRR90PPV","Ancião",7505,3752
10,170,0,"Master II","sosanek","#VCV2JJR0","Colíder",7410,3705
11,130,160,"Master II","Niki","#22YQPVULG","Ancião",7396,1849
12,104,0,"Master II","KRTEK CZ","#9Q0GPQGPC","Ancião",7382,1845
13,0,0,"Master II","Knight rider","#98CRJCLGP","Membro",7253,1813
14,180,40,"Master II","opisk","#PJGLLYCJL","Membro",7152,1788
15,16,40,"Master II","mcim","#90LC9L0QP","Ancião",7088,1772
16,0,0,"Master II","BULL.CZ☢️⛔✴️","#2Y82U8QVQ","Membro",7072,1768
17,16,0,"Master II","legendic z Rudy","#JGP2GVUY8","Membro",7064,1766
18,101,176,"Master II","Terezka","#9R0U2LJ88","Membro",7034,1758
19,342,280,"Master I","Oliva","#JPGQP0UG0","Colíder",6915,1728
20,11,0,"Master I","oLlk","#80CV8VC9Y","Membro",6819,1704
21,486,0,"Master I","Vojtek","#2P8U0YC0C","Membro",6725,807
22,164,0,"Master I","Hroch","#PLVRCP92V","Ancião",6698,803
23,0,10,"Master I","Alda","#292PLLU0Y","Membro",6618,794
24,52,120,"Master I","Ivča88","#2RQPYCR8C","Ancião",6617,794
25,0,0,"Master I","Klobáska","#9VCGCQU20","Membro",6577,789
26,106,240,"Master I","Lachtan007","#9L8YUQYRG","Membro",6560,787
27,0,0,"Master I","pawie","#CCPGRUGY0","Membro",6513,781
28,161,0,"Challenger III","steblo","#9089P22P2","Membro",6423,770
29,46,120,"Challenger III","PoKoLoKoCZE","#9RP9VPYQR","Colíder",6382,765
30,194,280,"Challenger III","TerezkyTomik❤️","#UU2P80G8V","Membro",6268,752
31,10,80,"Challenger III","催雀","#GQVJ9VY","Membro",6264,626
32,42,120,"Challenger III","martin06","#8RCL08U20","Membro",6216,621
33,36,160,"Challenger III","zetor","#YL9QLCQRY","Membro",6162,616
34,0,0,"Challenger III","venda jira","#99YVUV0G","Membro",6060,606
35,0,80,"Challenger III","Bradsterfights","#C0929Y82G","Membro",6000,600
36,228,120,"Challenger II","prjkmek","#8RYCRG2JJ","Membro",5886,588
37,288,400,"Challenger II","TheKaba","#P2PUQ808L","Membro",5827,582
38,0,40,"Challenger II","polda","#8RJCCGJY8","Membro",5810,581
39,76,120,"Challenger II","linx","#80L9GC80V","Membro",5647,564
40,24,0,"Challenger II","Hroch","#C08PR0VCV","Membro",5647,564
41,0,0,"Challenger II","VENOM . CZ","#2QUUC8JL8","Membro",5541,166
42,24,140,"Challenger I","Tereza","#L9YLR8P2Q","Membro",5383,161
43,28,0,"Challenger I","Ondraa","#G2UGY9VPP","Membro",5308,159
44,0,0,"Challenger I","grgt","#R0QRL9LG0","Membro",5230,156
45,0,275,"Challenger I","Honza554","#9RLL92CRR","Membro",5182,155
46,110,120,"Challenger I","RPMCZ","#LC0GQUQ2R","Membro",5182,155
47,0,0,"Arena 14","chedar","#PLRJJRQCC","Membro",4834,145
48,0,0,"Arena 13","ondik","#2Q8LGR9Q","Membro",4287,128
49,138,280,"Arena 13","Lukyno","#L89Y8LUGY","Membro",4208,126
50,98,40,"Arena 12","lavish015bee","#RU2PPUPGG","Membro",4193,125
