"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,10,"Champion","Battle Ram","#J0L0Q9QJ","Leader",8307,4153
2,0,0,"Challenger III","killerho","#P0CCQCG9V","Co-leader",6202,3101
3,10,8,"Challenger III","Big Fist Guy","#RR92VG0R2","Elder",6057,3028
4,0,0,"Challenger II","Devon33","#RR9U89Y0","Co-leader",5748,2874
5,0,0,"Challenger II","Battle Pig","#P8QLP09RP","Co-leader",5746,2873
6,0,0,"Challenger II","Scottland2","#JYJGLRGL","Member",5613,2806
7,0,0,"Challenger II","BABABOOEY","#GP8R882L0","Member",5591,2795
8,0,0,"Challenger I","Dsh","#8G8LPLQGQ","Co-leader",5273,2636
9,0,0,"Challenger I","tiisco45","#9V89YY2J","Elder",5212,2606
10,0,0,"Challenger I","sarah","#99UVV8022","Elder",5165,2582
11,0,0,"Arena 13","ping pong 69","#9JPYLC90V","Member",4255,1063
12,0,0,"Arena 8","BEENIS","#J9Q8GJQ0Y","Member",2484,621
13,0,0,"Arena 4","joaquin","#Q9GG8LLR","Member",1034,258
14,0,0,"Arena 12","Sir Andres","#88CGPQ8V","Member",4006,1001
15,0,0,"Arena 10","C.Monster","#QPJJUUYVL","Member",3353,838
