"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Doble D","#RU9GQ9PY","Соруководитель",9000,4500
2,28,0,"Grand Champion","juankly","#PV2GQ09CQ","Соруководитель",8755,4377
3,0,40,"Champion","trueno✨️","#9CUCVRPJ9","Участник",8204,4102
4,8,30,"Champion","YOHabY","#QP0LCJCY","Старейшина",8181,4090
5,0,0,"Champion","roman","#22CYQLR","Соруководитель",8153,4076
6,0,0,"Champion","titan","#92YCGQG28","Участник",8062,4031
7,0,0,"Champion","Balo","#JQ082QQLJ","Старейшина",8034,4017
8,10,0,"Master III","ÚBEDA","#2QGVLPCJY","Глава",7864,3932
9,0,0,"Master III","Juanmn014","#JYG0UYVQL","Участник",7817,3908
10,0,0,"Master III","Bordax9","#QGJYJU8G","Старейшина",7594,3797
11,0,0,"Master III","projennix","#Y0PVJVGC2","Участник",7590,1897
12,0,0,"Master III","pp","#2092RPG8","Соруководитель",7583,1895
13,0,0,"Master III","garro","#8GQPYG9QP","Участник",7524,1881
14,0,0,"Master III","Zuux","#JQ2JY08V","Участник",7514,1878
15,0,0,"Master III","gacel","#PJQPVLJ0Y","Участник",7501,1875
16,28,0,"Master II","VIRDAFERJO","#9U00LUJGJ","Соруководитель",7407,1851
17,0,0,"Master II","LYRFEAE","#QP9R2889","Участник",7386,1846
18,0,0,"Master II","yufera","#GVG00J8P","Соруководитель",7329,1832
19,0,0,"Master II","manueh","#LRJYLG2VU","Участник",7210,1802
20,0,0,"Master II","antman-1903","#GGLGY80","Участник",7202,1800
21,0,0,"Master II","antonio","#PLCPYP89U","Участник",7146,857
22,0,0,"Master II","sonia","#202U2Q2Q8","Соруководитель",7145,857
23,0,0,"Master II","EL HOYOS","#88L9RR8GC","Соруководитель",7120,854
24,0,0,"Master II","luisitor888","#9LQGU0PC2","Участник",7113,853
25,0,0,"Master II","GUAN YU","#PCQC89UVL","Участник",7098,851
26,0,0,"Master II","Heisenberg","#2LJUCJP8V","Старейшина",7097,851
27,0,0,"Master II","Absalanto","#P0CVPJC8V","Соруководитель",7030,843
28,0,0,"Master II","QLS/MartínVGX","#QQ2QQP8QY","Участник",7005,840
29,0,0,"Master II","Danitori","#2Y8L8QL8","Участник",7000,840
30,0,0,"Master I","oskitarzgz","#CRVLPP28V","Старейшина",6915,829
31,0,0,"Master I","andres f","#9RVP0U8CU","Участник",6790,679
32,0,0,"Master I","rmanian","#9L2VRGV8","Старейшина",6766,676
33,0,0,"Master I","Tesla","#L898UV2UP","Участник",6748,674
34,0,0,"Master I","Josesegura_1","#80Q2GJGJG","Участник",6686,668
35,0,0,"Master I","Dobby","#PLJ0VC0L","Участник",6677,667
36,0,0,"Master I","petacas69","#JG2GJ8PUR","Участник",6503,650
37,0,0,"Master I","Lolito infinito","#P8G9JQUU0","Участник",6500,650
38,0,0,"Challenger III","LiilKayn","#LYYYRJ0C","Участник",6430,643
39,0,0,"Challenger III","trueno⚡","#GQV2YV209","Участник",6225,622
40,0,0,"Challenger III","amiel1928","#JR0VVLY","Участник",6152,615
41,20,24,"Challenger II","carlosscdnn","#2RQRQPVU8","Участник",5946,178
42,0,0,"Challenger II","xX_PAU_Xx❤️","#GVGCYY2YY","Участник",5792,173
43,0,0,"Challenger II","lur1920","#GU0GJLYPQ","Участник",5744,172
44,0,0,"Challenger II","maria","#RG9UPVG92","Участник",5684,170
45,0,0,"Challenger I","CHR69","#8QYC2Q9P","Участник",5463,163
46,0,0,"Challenger I","Carla H.","#2YVY9JQY9","Старейшина",5405,162
