"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Grand Champion","⭐⚡jdmpeter⚡⭐","#9V0PY2VQ","Leader",8500,4250
2,22,20,"Champion","xX MENOR Xx","#2QLG0Y9Y","Co-Leader",8009,4004
3,0,0,"Master II","BiSwAjiT","#CYJRL0UL","Člen",7125,3562
4,0,0,"Master I","what_tha_123","#PVCL9LJ","Člen",6877,3438
5,0,30,"Challenger III","PR Warriors","#9CCY9U9QY","Co-Leader",6245,3122
6,0,0,"Challenger III","el peter","#RVQ8J8P00","Co-Leader",6200,3100
7,0,0,"Challenger II","zoroDnakama","#CU0P9V9VC","Co-Leader",5848,2924
8,0,0,"Challenger II","yankee0612","#LCQRR89","Člen",5651,2825
9,0,0,"Challenger II","Javier","#PP22CLJ","Co-Leader",5536,2768
10,28,20,"Challenger II","jazi","#YCYL0YYV","Člen",5500,2750
11,0,0,"Challenger I","Master Sylo","#9R9L29G8V","Elder",5348,1337
12,0,0,"Challenger I","rzoness999","#8URUPVCPQ","Člen",5266,1316
13,0,0,"Challenger I","Roblox","#JGJRYCQ2G","Člen",5137,1284
14,0,0,"Aréna 14","RJ","#JUPQLQUY9","Člen",5108,1277
15,0,0,"Aréna 14","Roblos","#CYQ8LR0P9","Elder",5046,1261
16,0,0,"Aréna 14","Surgical Goblin","#8LPQ0UUPP","Člen",4677,1169
17,0,0,"Aréna 13","Milla bebecita","#2GJ0JLL8R","Co-Leader",4385,1096
18,4,20,"Aréna 4","Boricua warrior","#V0VCP2LU2","Člen",1100,275
19,0,0,"Aréna 3","Abimael","#VUJJQPQPJ","Člen",986,246
20,0,0,"Aréna 3","Abimael","#CCV0QCCJP","Člen",838,209
21,0,0,"Aréna 7","tubbsitodepr","#UP2UQJJ8Y","Člen",2118,254
22,0,0,"Aréna 12","Chuito","#L09C09Q9","Co-Leader",4077,489
23,0,0,"Aréna 12","millo22","#8LJG90PL","Co-Leader",4011,481
