"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,0,"Royal Champion","铲神","#C9CC299U9","Colíder",9000,4500
2,0,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Colíder",9000,4500
3,44,152,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Colíder",8832,4416
4,97,120,"Royal Champion","黑猫警长","#CVYP8U022","Membro",9000,4500
5,269,168,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Colíder",9000,4500
6,46,120,"Royal Champion","不见","#CVGUVPVLJ","Membro",9000,4500
7,80,0,"Grand Champion","farshid","#PLUQ9YUG","Colíder",8848,4424
8,138,0,"Grand Champion","owzo","#CU0P82L2G","Membro",8630,4315
9,16,80,"Grand Champion","疯言疯语","#UJG0QCQGP","Ancião",8568,4284
10,8,80,"Grand Champion","小耀","#P08JL0PQ9","Membro",8506,4253
11,204,168,"Champion","abandon","#UUUUQGC2G","Membro",8435,2108
12,162,0,"Champion","Michael","#L9R8U9L2L","Colíder",8322,2080
13,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","Colíder",8246,2061
14,10,0,"Champion","睡睡婷","#2LULV8YQ","Membro",8149,2037
15,8,40,"Champion","Christophoro","#U0R9R29JL","Membro",8137,2034
16,0,0,"Champion","酒腻子","#UCRGR0GVP","Colíder",8124,2031
17,52,120,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Membro",8122,2030
18,74,120,"Champion","三十三个恋爱瞬间","#V28L88RR0","Ancião",8089,2022
19,168,120,"Champion","我自横扫天下","#ULJJJL29J","Membro",8065,2016
20,58,120,"Champion","ikura","#ULLP9JQQC","Membro",8061,2015
21,154,0,"Champion","黄浩然","#U2YJLYCP8","Membro",8057,966
22,114,120,"Champion","lemon","#V8PJQ2VYP","Membro",8033,963
23,70,0,"Champion","Garden","#P9J8UCL2","Colíder",8030,963
24,110,160,"Champion","fyy","#UQ9PJ0PVY","Colíder",8007,960
25,218,160,"Master III","江州贝尔","#C2V8QL20J","Ancião",7997,959
26,10,120,"Master III","Bristar","#JJLVGJVRU","Membro",7985,958
27,0,40,"Master III","小仙女鸭～","#VGC0U98U","Membro",7951,954
28,52,0,"Master III","奇幻梦想家","#9U8PLYC","Ancião",7946,953
29,50,120,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Membro",7842,941
30,152,120,"Master III","荣耀君ry","#URRJLUGGR","Ancião",7811,937
31,279,160,"Master III","koishi","#URRYYV0QQ","Colíder",7785,778
32,0,0,"Master III","hsdhehd","#GJCUP2CC","Membro",7719,771
33,0,80,"Master III","Code Leo","#UGRGR0PP8","Membro",7653,765
34,16,40,"Master III","D4C•Love Train","#CRQ2CY0UV","Membro",7653,765
35,0,40,"Master III","OKMUMU","#U29ULQCGR","Ancião",7615,761
36,28,120,"Master III","龙井","#VPRP2VV0J","Membro",7590,759
37,0,0,"Master III","zdq22233","#V2VPCVY2R","Ancião",7560,756
38,24,120,"Master II","萬里行走","#V28UU2G2V","Membro",7344,734
39,24,80,"Master II","海滩长颈鹿","#V0VC92VGJ","Ancião",7335,733
40,8,0,"Master II","paul_Ho","#CVQUGUR","Ancião",7305,730
41,0,0,"Master II","Joy","#YQC9C8CCV","Membro",7235,217
42,24,40,"Master II","Sky","#ULG0JPJ0P","Colíder",7123,213
43,70,0,"Master II","C-UNIT","#Y9GYUUU9","Colíder",7110,213
44,118,120,"Master II","wulaa","#V0UVVP029","Ancião",7061,211
45,314,200,"Master II","The kop","#UVJ82Q0PC","Membro",7058,211
46,69,104,"Master I","WAR THUNDER","#CLLC2JJ2P","Membro",6906,207
47,8,80,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Ancião",6759,202
48,42,80,"Master I","wuJH","#CVVLUVQJP","Membro",6528,195
49,32,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Lider",6453,193
