"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,82,120,"Grand Champion","lewis","#PQYQVGURG","Anziano",8687,4343
2,56,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Co-capo",8615,4307
3,68,0,"Grand Champion","cl1ve","#8UYPV9VU","Anziano",8537,4268
4,42,160,"Grand Champion","K13RAN","#9Y2PL8YP","Anziano",8530,4265
5,158,0,"Champion","Danger Dawg","#PQV08Y0JG","Anziano",8291,4145
6,36,80,"Champion","KingLeo","#9GJVUQ0L","Anziano",8262,4131
7,24,80,"Champion","Dan","#9L2GLU8J","Anziano",8154,4077
8,36,0,"Champion","Trippa","#PPGRYYP90","Anziano",8118,4059
9,187,240,"Champion","Reeder","#8UYJVPCJ","Co-capo",8090,4045
10,90,160,"Champion","Len_74","#Y2JQJLY9G","Membro",8055,4027
11,180,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Anziano",8030,2007
12,98,0,"Master III","connerg","#8RGUR9YY","Anziano",7877,1969
13,78,0,"Master III","pearson","#2RLLJ9R90","Membro",7840,1960
14,0,0,"Master III","HARRY","#9VG2P0G8","Anziano",7682,1920
15,70,160,"Master III","hogman2","#2QP0QV20C","Membro",7621,1905
16,0,0,"Master III","Read of your ga","#CRY090U2Q","Anziano",7616,1904
17,104,0,"Master III","Simon","#2LR29Y2LU","Co-capo",7614,1903
18,88,128,"Master III","Richmoney","#9CLU0JC2G","Membro",7611,1902
19,124,0,"Master III","rob","#8GYRQLGU","Capo",7609,1902
20,41,80,"Master III","Paul","#RP0YP9VL8","Anziano",7557,1889
21,8,0,"Master III","fishocake","#9GJUCYPV","Membro",7536,904
22,40,0,"Master III","King Mushroom","#2P8GGQCJ9","Membro",7530,903
23,26,0,"Master III","PRIEST","#8JRCU2QL0","Co-capo",7530,903
24,8,0,"Master III","WORST PLAYER EU","#CQ9GGU9RQ","Membro",7507,900
25,0,120,"Master III","nice","#QCLLG0YGC","Anziano",7500,900
26,0,0,"Master II","adam_lowe123","#9QQP20G2P","Anziano",7460,895
27,0,160,"Master II","Rick Sanchez","#QULJLVJRG","Anziano",7444,893
28,46,120,"Master II","SourCM Gaming","#2LLG8R9V8","Membro",7419,890
29,68,0,"Master II","Joehill91","#2UUQ9RLVL","Anziano",7348,881
30,48,120,"Master II","robert","#8C8R0QC9","Membro",7328,879
31,34,160,"Master II","Aslin Band","#2RU2299PG","Anziano",7311,731
32,0,0,"Master II","SAS-NOS","#V08L9GPL","Co-capo",7308,730
33,118,200,"Master II","dragontamer123","#PL8VRLRRG","Membro",7202,720
34,10,0,"Master II","dylan","#2YRYG8CJJ","Membro",7180,718
35,0,0,"Master II","Finndaboss","#9UR8VCRQY","Membro",7173,717
36,123,160,"Master II","brad","#290VCRLQV","Membro",7108,710
37,0,0,"Master II","Caktusas","#LJR2VJU","Co-capo",7095,709
38,92,160,"Master II","The Snowman","#C8LCG2C2","Co-capo",7091,709
39,81,0,"Master II","Ahmed Elsisy","#UCVLCVVV","Membro",7076,707
40,64,0,"Master II","sibi","#9Q0CGQQ0C","Anziano",7051,705
41,38,120,"Master II","Scottieboy","#ULY9UUQR8","Membro",7048,211
42,20,40,"Master II","FR33STYL3S","#9P02Y8Q28","Anziano",7035,211
43,74,0,"Master II","compto456","#YRJJP928L","Membro",7032,210
44,0,0,"Master II","Meowins","#PPQ82YY9","Membro",7013,210
45,16,0,"Master II","cjs","#99V09U80","Anziano",7011,210
46,10,0,"Master II","Chinoman7","#PC8J8PLV2","Anziano",7000,210
47,8,0,"Master I","Tono","#P88GLLLP8","Co-capo",6839,205
48,18,0,"Master I","Ewan100%thebest","#YYV2P08U8","Anziano",6716,201
49,34,0,"Master I","91maxwell91","#JPPUYG0V","Anziano",6668,200
50,62,40,"Master I","mahad_i_c","#RRJL8YR99","Anziano",6651,199
