"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,69,0,"Royal Champion","koren zarif","#9J8RJ82U","Chef",9000,4500
2,41,0,"Grand Champion","DiMoN","#P0CYP0J2R","Chef adjoint",8624,4312
3,0,0,"Champion","franksinatra2","#PYP0JLVVR","Aîné",8173,4086
4,38,260,"Champion","Ron","#9PVLYLJG","Chef adjoint",8100,4050
5,0,0,"Champion","The Ripper","#G9GGP88","Membre",8039,4019
6,32,0,"Champion","clashyclan","#80VRQP0P","Membre",8030,4015
7,0,0,"Master III","$Shadow Ghost$","#28QPGCUPP","Membre",7828,3914
8,26,72,"Master III","Noam","#2RURCU992","Membre",7810,3905
9,10,0,"Master III","yahir","#RUYYCJGRY","Membre",7791,3895
10,66,0,"Master III","mick","#2UQQJ8RLP","Membre",7628,3814
11,0,0,"Master III","blatt","#220PR0CC","Membre",7579,1894
12,27,0,"Master III","aw0123","#80P8Q9L8R","Chef adjoint",7532,1883
13,39,0,"Master III","dark prins","#CCYGLL92","Aîné",7500,1875
14,0,0,"Master III","TheWeedSmoka","#9QP90GG2Q","Membre",7500,1875
15,0,0,"Master III","daniel","#9UVJYG2LJ","Membre",7500,1875
16,0,0,"Master III","shai","#PUGUCJV2","Membre",7500,1875
17,0,0,"Master II","SirSpanksALot✊","#8R8QQ0JV","Aîné",7382,1845
18,0,0,"Master II","Mr.Shablul","#Y9UCRRYR","Membre",7299,1824
19,0,0,"Master II","Eyal mizrahi","#YGPQ0828","Membre",7275,1818
20,0,0,"Master II","asafshemesh","#YRLVUQPV","Chef adjoint",7265,1816
21,0,0,"Master II","Yaron Talker","#2LUYGGL0","Chef adjoint",7255,870
22,10,0,"Master II","yona","#LLVL0VP2U","Aîné",7202,864
23,102,0,"Master II","AmitBan","#2U20QUUUQ","Aîné",7149,857
24,0,0,"Master II","איתמר","#Y0L0QGUYY","Membre",7079,849
25,0,0,"Master II","אליוסף","#RJV2VY0GV","Membre",7030,843
26,0,0,"Master II","Aviv","#2LPPJ9QQ2","Membre",7000,840
27,32,160,"Master I","RomJanks","#800RCC8C","Membre",6763,811
28,0,0,"Master I","nehoray","#YPC8JJJ9R","Membre",6726,807
29,0,0,"Master I","SkolPlays","#8890R9CPP","Membre",6676,801
30,0,0,"Master I","Potato Man","#LGUPPV8JP","Membre",6600,792
31,0,0,"Master I","swiftleaf","#98YUVYR8C","Aîné",6500,650
32,0,0,"Challenger III","ma man","#9VCCPQGVR","Membre",6439,643
33,0,0,"Challenger III","Beyn","#829Y9GJJ","Chef adjoint",6370,637
34,0,0,"Challenger III","JonatanCohen","#88GGU0G8","Membre",6028,602
35,0,0,"Challenger II","wAeL","#289QY8UQ9","Chef adjoint",5870,587
36,0,0,"Challenger II","roi","#U92PPGG","Chef adjoint",5737,573
37,0,0,"Challenger II","גרביים זה טעים","#JY0GGGQ2J","Membre",5595,559
38,0,0,"Challenger II","AGimy","#GLYGYQRC0","Membre",5504,550
39,0,0,"Arène 14","Maya","#VPCCJURU2","Aîné",4864,486
40,0,0,"Arène 12","CarryAll","#QQ0C0U08","Chef adjoint",4001,400
