"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","fussyboy559","#2Y8JQQCQV","Старейшина",9000,4500
2,0,0,"Royal Champion","p0tat0","#9C0YGGJP","Старейшина",9000,4500
3,0,0,"Royal Champion","Popeto","#UCYUVJYV","Старейшина",9000,4500
4,0,0,"Royal Champion","Drake","#2CR2GR9R","Глава",9000,4500
5,0,0,"Royal Champion","goblet","#98GJ82PY","Старейшина",9000,4500
6,0,0,"Royal Champion","Logan","#JV0P0RVCU","Участник",9000,4500
7,0,0,"Grand Champion","leona33","#90GPCU9C","Старейшина",8818,4409
8,0,0,"Grand Champion","TROUT","#89U98JGV","Участник",8765,4382
9,10,0,"Grand Champion","RocketMan444","#Q9J8UJC9","Соруководитель",8739,4369
10,0,0,"Grand Champion","Bamz","#PYPQLPGV","Соруководитель",8625,4312
11,0,0,"Grand Champion","seenol","#QU8J8J28","Участник",8622,2155
12,0,0,"Grand Champion","Josh","#8CL00V22","Соруководитель",8621,2155
13,0,0,"Grand Champion","LeeTwo","#V9YVGGVY","Участник",8567,2141
14,0,0,"Grand Champion","Nick","#208PC0G9Q","Соруководитель",8508,2127
15,20,0,"Champion","Loki","#P8JY8V2P","Соруководитель",8184,2046
16,0,0,"Champion","Mango40","#LPJYUU2","Соруководитель",8177,2044
17,10,0,"Champion","Mic","#2P2J8UQQ","Старейшина",8058,2014
18,0,0,"Master III","Burglecut","#8VCYLRU8","Соруководитель",7888,1972
19,0,0,"Master III","DarkTemplar","#9GLLUYGY","Соруководитель",7852,1963
20,0,0,"Master III","luke","#8V9U9P9U","Старейшина",7760,1940
21,10,0,"Master III","KNOX","#RYYLGU8","Старейшина",7750,930
22,0,0,"Master III","RyGuy","#2VRQRULP","Соруководитель",7629,915
23,0,0,"Master III","Tang","#89CR2RR8","Старейшина",7612,913
24,0,0,"Master III","nuggethole24","#Y2QGG90P0","Старейшина",7503,900
25,10,0,"Master III","Chacho Minacho","#2YJLLC0JY","Старейшина",7500,900
26,0,0,"Master III","murph","#9C80L8YP","Старейшина",7500,900
27,0,0,"Master III","Justonian","#2GG88LLY","Участник",7500,900
28,0,0,"Master II","FeelTheBern","#YQCQ09QL","Соруководитель",7327,879
29,10,0,"Master II","reebs_88","#9GLYUUV08","Участник",7213,865
30,0,0,"Master II","ry34","#CYC8Y0P","Старейшина",7124,854
31,0,0,"Master II","SteveFrench","#YU8VCGP","Участник",7123,712
32,0,0,"Master II","beta ray tom","#9YYLGGCV","Старейшина",7030,703
33,0,0,"Master II","Verantic","#VUQJGCC","Старейшина",7001,700
34,0,0,"Master I","Oppymike","#P0J2PUR","Старейшина",6798,679
35,0,0,"Master I","GlutinoBoy","#29QYJP90","Участник",6795,679
36,0,0,"Master I","Man Lover 69","#8URRLG8Y","Участник",6757,675
37,0,0,"Master I","Ringaboo","#9VJRQY80","Старейшина",6718,671
38,0,0,"Master I","Mr. Run","#P900PQ0C","Участник",6713,671
39,0,0,"Master I","ThreeStripeLife","#QYRRPCYRQ","Участник",6654,665
40,0,0,"Challenger III","NOMOREGDNAMES","#8VUGJGG0","Старейшина",6438,643
41,0,0,"Challenger III","dRaKeThEjEw","#2CLJVQ9V","Участник",6417,192
42,0,0,"Challenger III","Viper","#2LUL0U2GY","Старейшина",6368,191
43,0,0,"Challenger III","MUTO","#V8RJGUJLL","Старейшина",6286,188
44,0,0,"Challenger III","GUiDO","#98QGU90R8","Участник",6126,183
45,0,40,"Challenger III","andrew","#LQ2U0CYC","Участник",6063,181
46,0,0,"Challenger II","jake","#2J0LC9RP","Участник",5826,174
47,0,0,"Challenger II","xAlexMadrid","#UR22L0JR","Участник",5626,168
48,0,0,"Challenger I","joe","#2C0RPU90","Участник",5429,162
49,0,0,"Challenger I","T-swagels","#8CV0YPQQ","Участник",5360,160
50,0,40,"Арена 12","Mango40Jr","#VYJQ00008","Участник",4165,124
