"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,116,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Oudste",9000,4500
2,234,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Co-leider",9000,4500
3,140,0,"Royal Champion","Bullie","#9C98V88J","Co-leider",9000,4500
4,16,0,"Grand Champion","Saif","#JLVYJPC","Co-leider",8904,4452
5,128,0,"Grand Champion","Sclaven","#88VUYYYJ9","Oudste",8886,4443
6,214,0,"Grand Champion","melhiors","#20L08G89Q","Co-leider",8649,4324
7,38,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Oudste",8595,4297
8,44,0,"Grand Champion","Mumen","#2VV2VYR9J","Leider",8500,4250
9,0,0,"Champion","Extendo","#PRJULV00","Oudste",8139,4069
10,50,0,"Champion","Gab","#98QUQVP2U","Oudste",8128,4064
11,8,40,"Champion","whackest","#CVCC998YL","Lid",8103,2025
12,136,240,"Champion","olli","#J2VY9Q9R8","Oudste",8034,2008
13,36,0,"Champion","ok","#9CLYGGVR0","Lid",8025,2006
14,0,0,"Master III","Hamid rasoli","#RQQP0RR2L","Oudste",7856,1964
15,315,360,"Master III","Star wars","#20RUQ8GQ","Lid",7849,1962
16,136,280,"Master III","the real deal","#PLPYC22CQ","Lid",7782,1945
17,26,0,"Master III","Matt","#Y2U99YCU","Oudste",7744,1936
18,52,0,"Master III","showtime fire","#2UCV9LGGL","Oudste",7685,1921
19,136,0,"Master III","Monty Magic","#9P2QPVQQ","Co-leider",7562,1890
20,18,0,"Master III","daddy","#PQ82P8ULJ","Lid",7500,1875
21,166,296,"Master II","yahya","#8URGY8RV","Oudste",7175,861
22,42,80,"Master II","EL PATRON","#9RGV2GC8","Lid",7139,856
23,57,240,"Master II","ritchie","#2Q9UYV0JV","Oudste",7134,856
24,25,0,"Master II","DayOfDoom","#98GGURCGU","Oudste",7086,850
25,144,0,"Master II","oliver","#GYYLPRVGY","Lid",7056,846
26,80,240,"Master II","DHoang","#LP8QLQP0","Lid",7055,846
27,26,80,"Master II","Dracarys","#9JLYLP89","Lid",7046,845
28,0,0,"Master II","lady shaker","#UPVPYQR9","Co-leider",7030,843
29,34,80,"Master II","mattknight22","#P8PLYYJPU","Lid",7024,842
30,0,0,"Master I","Neggi0","#PY2RPUQPQ","Lid",6872,824
31,0,0,"Master I","rek","#PV9QY8JC","Lid",6835,683
32,104,280,"Master I","mrlouisg","#GPLL90LC","Lid",6798,679
33,60,0,"Master I","epstien","#JUPYCCCCV","Lid",6771,677
34,36,80,"Master I","BigNathe","#Y82022JRL","Lid",6718,671
35,36,120,"Master I","will6465 V3","#P8U228PJU","Oudste",6687,668
36,0,40,"Master I","ClashRoyale","#8J2GQRPJ","Lid",6678,667
37,146,120,"Master I","DJS04 03","#QVYVPRRP","Lid",6652,665
38,0,0,"Master I","Rossi5Boss","#QYL08LQLC","Lid",6618,661
39,0,0,"Master I","sًhًuًtً uًpً","#VUQP20QQ","Lid",6555,655
40,0,0,"Master I","Dan sido","#UUCPV28Y","Lid",6528,652
41,321,320,"Master I","equals 35","#Y2V2PJV2V","Lid",6519,195
42,26,0,"Challenger III","Nevinator","#8CRRJL82","Lid",6424,192
43,52,0,"Challenger III","Mo","#PLJJVCR9L","Lid",6282,188
44,59,210,"Challenger III","crankZ1up","#CVL29UJVU","Lid",6266,187
45,78,0,"Challenger III","drago","#RL22LPUR9","Lid",6210,186
46,0,0,"Challenger III","Warlord","#CYR9QLLLV","Lid",6192,185
47,135,240,"Challenger III","UltraD","#V992GC9YU","Lid",6174,185
48,68,48,"Challenger III","goobert","#U829208RU","Lid",6128,183
49,0,160,"Challenger III","ARC","#V92U0PR2U","Lid",6118,183
50,16,0,"Challenger II","marzy","#CC02CYQ2L","Oudste",5765,172
