"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","th.","#P9RYGQRRR","Membro",5417,2708
2,0,0,"Challenger I","Sand","#RL8PG2RQ","Membro",5382,2691
3,0,0,"Challenger I","dedik.permana","#YP0UCLPR","Capo",5281,2640
4,0,0,"Challenger I","SRIUKZ","#PJC89UGQ","Membro",5001,2500
5,0,0,"Arena 14","HASSAN 45","#LUJL28VJ","Membro",4817,2408
6,0,0,"Arena 14","PRTL•BUWONG APE","#8U8PU0VG0","Membro",4720,2360
7,0,0,"Arena 14","Ninja Hatori","#PUQQJU29","Membro",4630,2315
8,0,0,"Arena 13","☆clara☆","#8PU9VLGC","Membro",4471,2235
9,0,0,"Arena 14","Satvik","#800LULJ8V","Membro",4952,2476
10,0,0,"Arena 12",".RAWAN.","#8U0J9JP","Membro",4052,2026
11,0,0,"Arena 12","fenkur","#Y0RQJR9G","Membro",4004,1001
12,0,0,"Arena 12","badin","#9UCUGQRQ8","Anziano",4001,1000
13,0,0,"Arena 12","aprin655","#VRUJV22C","Membro",4001,1000
14,0,0,"Arena 12","TKsandy","#820JQGGGU","Membro",4001,1000
15,0,0,"Arena 12","ADE UZUMAKI","#2R9Y0PLC","Membro",4000,1000
16,0,0,"Arena 12","prass","#CPCJ2RVC","Membro",4001,1000
17,0,0,"Arena 12","Devita","#Y9UVYJP9","Membro",3842,960
18,0,0,"Arena 7","Andromeida","#L90YU0LQ","Membro",2296,574
19,0,0,"Arena 12","elang46","#202LYUQLG","Membro",4001,1000
20,0,0,"Arena 12","kenneth","#8VJCP9V0U","Membro",4001,1000
21,0,0,"Arena 11","Rui Ryu","#82YP89UGL","Membro",3569,428
22,0,0,"Arena 11","Kilua","#RRL90LLL","Anziano",3602,432
