"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Awareh","#JP92RCG8","Соруководитель",9000,4500
2,0,0,"Royal Champion","hesam","#LCCJCV9Q","Соруководитель",9000,4500
3,108,0,"Royal Champion","zico","#R8PGLR8","Старейшина",9000,4500
4,56,0,"Royal Champion","i am an iranian","#829G88VP","Соруководитель",9000,4500
5,117,0,"Grand Champion","&lt;c0&gt;PeDRaM","#82Y9JRQ","Соруководитель",8736,4368
6,164,0,"Grand Champion","Ronaldo","#29Q8G2GVG","Соруководитель",8685,4342
7,84,0,"Grand Champion","hawram77","#PYJ9RVQ8Q","Старейшина",8651,4325
8,90,160,"Grand Champion","وحید","#PVQY2UJU","Глава",8596,4298
9,0,0,"Grand Champion","ENZO","#22CURLC8Q","Старейшина",8501,4250
10,68,80,"Champion","AmirhoSsein_Gh7","#YGQ8Q2J0","Участник",8252,4126
11,20,40,"Champion","An Iranian boy","#29RCYVCJ","Участник",8240,2060
12,0,0,"Champion","GoshaD.khan","#QGPVR2PG8","Участник",8175,2043
13,0,0,"Champion","Afshyn.md","#QYCVPJLJ","Участник",8015,2003
14,10,40,"Master III","Gladiator","#2V99RQPRL","Старейшина",7700,1925
15,0,0,"Master III","leo","#RY2V0LL0J","Участник",7700,1925
16,46,0,"Master III","padra-","#C0QUJGRJU","Участник",7640,1910
17,30,0,"Master III","soheil beik","#YVRJY09J","Старейшина",7520,1880
18,0,0,"Master III","night watch","#C92Q9URJR","Участник",7515,1878
19,0,0,"Master III","morteza","#YYQ28V2","Соруководитель",7500,1875
20,0,0,"Master III","aYaD","#CQ9JQC20","Соруководитель",7500,1875
21,0,120,"Master II","siroos","#2QVJ820VV","Соруководитель",7379,885
22,0,0,"Master II","Prince Ehsan","#2UP00UYUP","Соруководитель",7342,881
23,16,48,"Master II","شبکه چهار","#CQJG9PLRU","Участник",7309,877
24,17,0,"Master II","↪SwY↩","#R2CL9C2","Соруководитель",7293,875
25,112,120,"Master II","KraL38s","#CU09YY08","Старейшина",7201,864
26,0,0,"Master II","sam","#RYYRRG8CP","Участник",7154,858
27,0,0,"Master II","Alireza.M","#2VYGYPLJ8","Участник",7119,854
28,70,120,"Master II","shayan","#98Y00PG","Участник",7097,851
29,28,120,"Master II","arsalan","#80080CJ9","Участник",7093,851
30,143,120,"Master II","قلعه مختار خان","#2CPYVPCQ","Старейшина",7090,850
31,0,0,"Master II","pasha 1264","#RYGLU809Y","Участник",7030,703
32,28,80,"Master II","Hunter","#2PYVCLVG0","Старейшина",7009,700
33,25,40,"Master II","Bandit","#P9LLRYGL","Участник",7003,700
34,16,0,"Master I","trashcan","#C88L8298G","Участник",6836,683
35,10,40,"Master I","lashi wilson","#YLU8C00CG","Участник",6830,683
36,18,0,"Master I","A D L E R","#RYP92Y0J","Участник",6783,678
37,196,200,"Master I","Javad","#CJR2C02G8","Соруководитель",6739,673
38,34,0,"Master I","shayan_killer","#GP00L8P99","Участник",6739,673
39,0,0,"Master I","shadow of fear","#Y9LJLJQGG","Старейшина",6681,668
40,10,80,"Master I","m.king","#L8Y08GV2R","Участник",6680,668
41,0,0,"Master I","bravemamad.13","#RP89JC928","Участник",6657,199
42,0,0,"Master I","king","#RJYUCGJYL","Участник",6656,199
43,10,0,"Master I","banditwillrocku","#CRVJCLUYU","Старейшина",6534,196
44,57,40,"Master I","arash","#GYYGV0PG2","Участник",6500,195
45,20,0,"Challenger III","amir","#GG892GJGY","Участник",6398,191
46,0,0,"Challenger III","๛Ｃａｒｌ","#G9QVVJ92U","Участник",6389,191
47,18,40,"Challenger III","Williams","#200Y2VJJR","Участник",6339,190
48,0,0,"Challenger III","DARKNESS","#QRVQY8C0J","Участник",6263,187
49,0,80,"Challenger III","S I A","#CYGV29R29","Старейшина",6153,184
50,27,80,"Challenger III","amirsam","#J28VY0YJP","Участник",6057,181
